,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
87,870.0,16.607538225325015,80457.90830769265,17.6977138975183
88,880.0,16.712354611721796,-804032.5141114689,17.7133663988817
89,890.0,16.819971260889282,-220168.59686657693,17.728617318839774
90,900.0,16.923518503052996,227819.3139608382,17.738990786613364
91,910.0,17.028932192673842,-32930.40945382386,17.748820755685774
92,920.0,17.124875734374527,113663.51763359731,17.768961034950546
93,930.0,17.23640195249089,-216771.16301708878,17.77195231811212
94,940.0,17.323676062794405,62476.22334661988,17.785565136990126
95,950.0,17.435657975326162,-17791.39487004062,17.801985734735368
96,960.0,17.520679697740388,80682.39719829458,17.802637157324888
97,970.0,17.62141490856406,-313573.29395205015,17.821262810954888
98,980.0,17.717778070471205,408449.1590449425,17.823500335090028
99,990.0,17.807032057419477,-130170.93573598478,17.838635403853846
100,1000.0,,,
