,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
61,610.0,-1.1347269421240661e-05,-1.2746932624565472e-05,2.60822642448676e-06,-3.528373434590381e-06,-4.025367428119913e-06,-3.132349748265977e-06,-1.7704873183905385e-05,7.895674732413994e-06
62,620.0,-1.1603299058256814e-05,-1.3009407472457599e-05,2.570153119972156e-06,-3.547431893908197e-06,-4.130995777698378e-06,-3.1579397707086137e-06,-1.8112978824865425e-05,8.027485455589647e-06
63,630.0,-1.1867652205616215e-05,-1.3270563368250733e-05,2.5187871745654654e-06,-3.5650651920791242e-06,-4.22612236578908e-06,-3.1834414928592154e-06,-1.8531815690102345e-05,8.160284585017281e-06
64,640.0,-1.2137612615077438e-05,-1.3531342331310922e-05,2.454366707487459e-06,-3.582516310779621e-06,-4.320851248117201e-06,-3.208671826172227e-06,-1.89457630373805e-05,8.29336877803228e-06
65,650.0,-1.2413276787181543e-05,-1.3797658610733459e-05,2.4015880471372934e-06,-3.598827773133459e-06,-4.415165436460763e-06,-3.2350375887292106e-06,-1.9373026066063112e-05,8.425558721204053e-06
66,660.0,-1.2694023765193241e-05,-1.4078737623998892e-05,2.3481528358502478e-06,-3.6141667462050086e-06,-4.508674789855312e-06,-3.2611648114972678e-06,-1.981541572750503e-05,8.558560550664635e-06
67,670.0,-1.2976083629873884e-05,-1.435320670885625e-05,2.294545976745763e-06,-3.629505363692227e-06,-4.601164163274889e-06,-3.286900423129813e-06,-2.0265472596811904e-05,8.692362911031263e-06
68,680.0,-1.3258748409182215e-05,-1.463210096134002e-05,2.240386597533448e-06,-3.6436013035191235e-06,-4.693444576971372e-06,-3.3136598424339777e-06,-2.0723163066175757e-05,8.826626319141588e-06
69,690.0,-1.3550772523769254e-05,-1.49225113626142e-05,2.1850158346884094e-06,-3.656022769610564e-06,-4.788660273748676e-06,-3.339909391964466e-06,-2.1190998548237225e-05,8.961567034042858e-06
70,700.0,-1.3854696018172401e-05,-1.5208388143293833e-05,2.1292950358074168e-06,-3.6670568111268687e-06,-4.878708226722591e-06,-3.3665426931324163e-06,-2.166307134567694e-05,9.100495602856193e-06
71,710.0,-1.4163103604268093e-05,-1.550368908876585e-05,2.073631933030933e-06,-3.677652724445251e-06,-4.941932224483572e-06,-3.393154353577084e-06,-2.214463397376133e-05,9.23904550270766e-06
72,720.0,-1.4468375537240622e-05,-1.5802629773693815e-05,2.017853199664743e-06,-3.6873537637685305e-06,-5.029733948875053e-06,-3.419698247120655e-06,-2.264416244326251e-05,9.373064310271042e-06
73,730.0,-1.4780029475260692e-05,-1.6103984948734557e-05,1.961061865908342e-06,-3.6950737542085783e-06,-5.139825474126919e-06,-3.44682806837951e-06,-2.3150860364106856e-05,9.51055670274697e-06
74,740.0,-1.5105663397793313e-05,-1.6415651034517306e-05,1.9042489625788914e-06,-3.7021544324495604e-06,-5.2273858098014175e-06,-3.473381428787302e-06,-2.366484197737346e-05,9.651070795734856e-06
75,750.0,-1.54354470939442e-05,-1.67325919291686e-05,1.8474467322516609e-06,-3.724485927960761e-06,-5.312915653514962e-06,-3.499590328130035e-06,-2.4195843185188938e-05,9.752397861564895e-06
76,760.0,-1.5770080053242003e-05,-1.7047483768840167e-05,1.7898583119451186e-06,-3.7304552068126507e-06,-5.399809605138514e-06,-3.5258023910408317e-06,-2.4737506468290562e-05,9.936232080237482e-06
77,770.0,-1.611559887862302e-05,-1.7372992359534552e-05,1.7326876554525523e-06,-3.718952759096294e-06,-5.486891451175536e-06,-3.552357487798534e-06,-2.5287547077816297e-05,1.0123972802207694e-05
78,780.0,-1.6457329124970586e-05,-1.770651487002545e-05,1.6756386108718324e-06,-3.7206052278444576e-06,-5.5715623542776555e-06,-3.578954405438963e-06,-2.585483010151868e-05,1.0231869858118108e-05
79,790.0,-1.6806010262655222e-05,-1.8040425519169376e-05,1.6178156840906608e-06,-3.720813726695371e-06,-5.655913045838154e-06,-3.604709728037383e-06,-2.6429435093876066e-05,1.0378544637252139e-05
80,800.0,-1.7172751866892318e-05,-1.8380608492842593e-05,1.5601894508996694e-06,-3.7203796209444614e-06,-5.739173764478526e-06,-3.6304226288583535e-06,-2.701149463897138e-05,1.0517628050549684e-05
81,810.0,-1.753950363981471e-05,-1.872448081696905e-05,1.5022629810836658e-06,-3.718187269431156e-06,-5.8210085090731e-06,-3.6564234487795822e-06,-2.7612558086991706e-05,1.0679907093894099e-05
82,820.0,-1.791562703732817e-05,-1.9073575119081714e-05,1.4443174517106113e-06,-3.714135278380484e-06,-5.902577567788388e-06,-3.682394428807505e-06,-2.823603695675085e-05,1.0800486784222802e-05
83,830.0,-1.8300305252344727e-05,-1.9432948087580187e-05,1.386647740163607e-06,-3.708884730212239e-06,-6.004547838860315e-06,-3.7079205349410293e-06,-2.8867329546548812e-05,1.0936464232511927e-05
84,840.0,-1.8689473799661543e-05,-1.9799638172826844e-05,1.329223408651084e-06,-3.7016766251755657e-06,-6.080024336865333e-06,-3.7324096071595897e-06,-2.9515331163039355e-05,1.1126188619933469e-05
85,850.0,-1.909005459754054e-05,-2.016983605198528e-05,1.2718013503273239e-06,-3.6931712275096373e-06,-6.133491004486191e-06,-3.7576448680659288e-06,-3.0177848940172394e-05,1.1282855725386189e-05
86,860.0,-1.9489944834897088e-05,-2.054667443122679e-05,1.2141790400351154e-06,-3.655485488466883e-06,-6.211279637574304e-06,-3.7826617608530477e-06,-3.08553511667408e-05,1.1443330573495297e-05
87,870.0,-1.990439881194723e-05,-2.093022021043018e-05,1.1569556652095618e-06,-3.639232652285581e-06,-6.29411786821317e-06,-3.8065842786655977e-06,-3.154941243615716e-05,1.1604994205330195e-05
88,880.0,-2.0336112009763105e-05,-2.1318753985527792e-05,1.0997634889451657e-06,-3.6487145540355677e-06,-6.361661203483078e-06,-3.830947657821143e-06,-3.225960550956466e-05,1.1825467132889275e-05
89,890.0,-2.0766515182039553e-05,-2.171510797611101e-05,1.0423791063761917e-06,-3.632754166079792e-06,-6.427112893627994e-06,-3.8549265145389505e-06,-3.298890291904366e-05,1.2001531367703604e-05
90,900.0,-2.1209288692272595e-05,-2.211811742081077e-05,9.8510411684419e-07,-3.6143477825887537e-06,-6.526015866640156e-06,-3.878573010776075e-06,-3.3736927150828005e-05,1.2124815812157212e-05
91,910.0,-2.166221054284977e-05,-2.2530754447590822e-05,9.28657853962831e-07,-3.593594536013026e-06,-6.610870187370811e-06,-3.901458854314736e-06,-3.448081857000071e-05,1.229650962713062e-05
92,920.0,-2.212412944781912e-05,-2.294187359816577e-05,8.723229656091358e-07,-3.5742803519186146e-06,-6.700672271834348e-06,-3.92456333586912e-06,-3.526115549776204e-05,1.2467553979789931e-05
93,930.0,-2.2596669092815782e-05,-2.336246590857159e-05,8.159377145745109e-07,-3.5511527272981265e-06,-6.75815384894253e-06,-3.947689166099815e-06,-3.608372302900355e-05,1.2602072860506437e-05
94,940.0,-2.3077554694358208e-05,-2.3801327444916655e-05,7.601534314436804e-07,-3.5229264610878017e-06,-6.786081573517663e-06,-3.969807862739305e-06,-3.690909127572463e-05,1.283122760456001e-05
95,950.0,-2.3570793868784105e-05,-2.4242912264733352e-05,7.044800665470588e-07,-3.4958781318820394e-06,-6.885922310969413e-06,-3.991613543929152e-06,-3.775664931213557e-05,1.3025142877271302e-05
96,960.0,-2.4075214873451882e-05,-2.4690483194419385e-05,6.48733183856109e-07,-3.465367562785536e-06,-6.973701831120077e-06,-4.01296862964724e-06,-3.86263482380824e-05,1.316916788959021e-05
97,970.0,-2.4590597815040746e-05,-2.514694057759364e-05,5.935908829144121e-07,-3.4329473975405172e-06,-7.02797803210651e-06,-4.0340297158428e-06,-3.951875465701602e-05,1.337597765880725e-05
98,980.0,-2.5118547277118903e-05,-2.561087531787025e-05,5.387075741769592e-07,-3.3991519051481744e-06,-7.096669706276701e-06,-4.055138438587536e-06,-4.043559516387924e-05,1.3618137781212904e-05
99,990.0,-2.5642228436733413e-05,-2.6084538327121266e-05,4.837690181454792e-07,-3.363589611260332e-06,-7.1644729833922674e-06,-4.076055703650885e-06,-4.137997928025456e-05,1.3841266448322475e-05
100,1000.0,,,,,,,,
