,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
36,360.0,16.488948281010636,16.892166601689333,14.771322122127504,12.925035395274083,11.124493812852137,12.248681629339458,16.81734998456605,11.481760820053804
37,370.0,16.711315601877683,17.09672196855929,14.897792646843085,13.067435582357943,11.26907160587454,12.39591954216932,17.02504363732616,11.59606817412644
38,380.0,16.926103939947346,17.294715967689765,15.018806612223846,13.205212145682381,11.410995235875955,12.538894076499979,17.225868609146325,11.708633393620785
39,390.0,17.13374577954809,17.486516922655852,15.134724850277225,13.338641953798222,11.550339762375813,12.677830889831657,17.42023423329155,11.819509899390361
40,400.0,17.33461998095124,17.672443150139888,15.245878017156436,13.467969266449819,11.687158344177456,12.812930234891848,17.608494065555416,11.92873540886967
41,410.0,17.529060671185306,17.85277183007962,15.352570596142375,13.59341117385362,11.82148806609049,12.944371288762628,17.790955564937263,12.036335677823326
42,420.0,17.717364751372724,18.027746433860408,15.455084258732692,13.71516220346908,11.953354718319437,13.072315805579452,17.967888220096928,12.142327616195454
43,430.0,17.899798193063766,18.197582901822937,15.553680678286998,13.833398191759422,12.082776665506016,13.19691118058736,18.13953032806801,12.246721864342128
44,440.0,18.076601286443225,18.362474746866617,15.648603879409832,13.948279513889755,12.209767933262027,13.318293004172405,18.306094615220953,12.349524905102518
45,450.0,18.247992990027797,18.522597244014108,15.740082195792468,14.059953757814537,12.334340628918618,13.436587175944757,18.467772871824096,12.45074077770727
46,460.0,18.414174516522518,18.67811084806867,15.828329899652761,14.16855792164968,12.456506801258156,13.551911641112271,18.62473975230374,12.550372451236358
47,470.0,18.575332274110675,18.829163964078642,15.913548557257222,14.274220205255721,12.57627983195132,13.664377804179576,18.777155874520638,12.648422908060908
48,480.0,18.731640267473153,18.97589517876988,15.995928157254186,14.37706145900591,12.693675439808137,13.77409166849142,18.925170333676583,12.744895981295615
49,490.0,18.883262048757214,19.1184350458553,16.075648051677618,14.477196345073422,12.808712368084857,13.881154744177703,19.06892273022041,12.839796984642252
50,500.0,19.030352295823864,19.25690750442701,16.15287774342476,14.574734259413637,12.92141281513167,13.985664761729767,19.208544796495612,12.93313316802881
51,510.0,19.173058083553983,19.391430997381857,16.22777754871645,14.66978005605415,13.031802659712532,14.087716223606767,19.344161693903377,13.024914028047254
52,520.0,19.31151990375692,19.522119346164747,16.300499158447174,14.762434609369969,13.139911524370566,14.187400821965289,19.47589304098672,13.115151498320957
53,530.0,19.445872480306047,19.64908242881596,16.371186118355222,14.852795244722802,13.245772713228266,14.284807746747688,19.603853723010165,13.20386004151125
54,540.0,19.576245418399484,19.772426700348472,16.439974244515895,14.94095606316649,13.349423054536636,14.380023904948501,19.728154525115265,13.29105666165904
55,550.0,19.702763720225946,19.892255587662458,16.506991987739543,15.027008181822131,13.450902673040712,14.473134068836611,19.84890262392562,13.376760852907058
56,560.0,19.825548193696363,20.008669785460608,16.572360757961746,15.111039907964308,13.550254712736619,14.564220968240903,19.966201966330978,13.460994498319467
57,570.0,19.944715776119637,20.121767474779848,16.636195217599475,15.19313686178907,13.64752502676397,14.653365339645456,20.080153559028993,13.543781730472036
58,580.0,20.060379790723438,20.231644481669598,16.698603551074367,15.273382060195459,13.742761847941484,14.740645942788086,20.190855688048632,13.625148763693394
59,590.0,20.17265015056021,20.338394390216123,16.75968771621033,15.351855971665309,13.836015450716703,14.826139553652904,20.29840408387616,13.705123706283297
60,600.0,20.281633521551953,20.442108621247822,16.81954368197325,15.428636550416087,13.927337813021015,14.909920941194477,20.40289204480388,13.783736359661216
61,610.0,20.387433454144848,20.5428764858091,16.8782616559943,15.503799256394853,14.016782284607155,14.992062833776915,20.50441052861747,13.861018010225616
62,620.0,20.490150491115713,20.640785220546423,16.935926304475604,15.577417066329604,14.104403266872838,15.072635880157515,20.603048220706015,13.937001218668419
63,630.0,20.589882257537415,20.73592001062534,16.992616966385867,15.649560479924007,14.190255907863047,15.151708608853781,20.698891584990175,14.011719610609711
64,640.0,20.686723537620125,20.82836400452618,17.048407863304192,15.720297524349679,14.274395815082656,15.229347388892524,20.792024902694877,14.08520767165
65,650.0,20.780766342119204,20.91819832405314,17.103368305822197,15.789693759414723,14.356878787877283,15.305616394208798,20.88253030288318,14.157500549283318
66,660.0,20.87209996916143,21.005502072069966,17.157562897066978,15.857812285155651,14.437760570437222,15.38057757339791,20.970487787745274,14.22863386355535
67,670.0,20.960811060652844,21.090352339811165,17.21105173363934,15.924713753083177,14.517096625918906,15.454290625990472,21.055975254942403,14.298643527874821
68,680.0,21.046983655916165,21.172824215112424,17.263890604048342,15.990456381900609,14.594941931732548,15.526812986028403,21.139068518690827,14.367565580982728
69,690.0,21.130699243750417,21.252990792480073,17.316131184577696,16.055095978176368,14.67135079569458,15.598199813384719,21.219841330825385,14.435436030745356
70,700.0,21.212036813779783,21.33092318560179,17.36782123240927,16.118685962194817,14.746376692477254,15.668503992976694,21.298365402721135,14.502290710158896
71,710.0,21.291072907690182,21.406690542652715,17.419004775752082,16.18127739900239,14.820072119588238,15.737776141828911,21.374710428646388,14.568165145711363
72,720.0,21.367881670737543,21.480360064570796,17.46972230068601,16.242919034512816,14.892488471963105,15.806064623764613,21.448944110919378,14.633094438065818
73,730.0,21.442534903768877,21.551997026312385,17.520010934401835,16.303657336416276,14.963675934156964,15.873415571357327,21.52113218704836,14.69711315486225
74,740.0,21.515102115863492,21.62166480101725,17.56990462452023,16.363536539556463,15.033683389052413,15.939872914712073,21.591338458934548,14.760255235324896
75,750.0,21.585650577608302,21.689424886924908,17.619434314176132,16.422598695379552,15.102558341967212,16.005478416541937,21.65962482409036,14.822553906250185
76,760.0,21.65424537498086,21.755336936831963,17.66862811257674,16.480883725025212,15.170346859033458,16.070271712986024,21.72605130878108,14.88404160888929
77,770.0,21.720949463737828,21.819458789855762,17.71751146076682,16.538429475608353,15.237093518723663,16.13429035957806,21.79067610293884,14.944749936176693
78,780.0,21.78582372420215,21.88184650524815,17.766107292365138,16.595271779237287,15.302841375424554,16.197569881762696,21.85355559666974,15.004709579721847
79,790.0,21.848927016303573,21.942554397992144,17.814436189071067,16.65144451431471,15.367631933983967,16.26014382937094,21.91474441815615,15.063950285955348
80,800.0,21.910316234729525,22.001635075910144,17.8625165307735,16.706979668685808,15.431505134205647,16.322043834467387,21.974295472742774,15.12250082081067
81,810.0,21.97004636404693,22.059139478048937,17.910364640133036,16.761907404209833,15.49449934430434,16.38329967200275,22.032259983005353,15.180388942318006
82,820.0,22.028170533627154,22.115116914063336,17.957994921540955,16.816256122360738,15.556651362390513,16.443939322739553,22.08868752959019,15.237641380490864
83,830.0,22.08474007226159,22.16961510439681,18.00541999439296,16.870052530483278,15.617996425102902,16.503989037940347,22.143626092628594,15.294283823904287
84,840.0,22.139804562309468,22.222680221016628,18.052650820649383,16.923321708360582,15.6785682225613,16.563473405344897,22.19712209354539,15.350340912366516
85,850.0,22.19341189327591,22.27435692852629,18.09969682667996,16.97608717477791,15.738398918873138,16.622415415995626,22.24922043707977,15.40583623512367
86,860.0,22.24560831469327,22.324688425451853,18.146566019424377,17.02837095379509,15.797519177472148,16.6808365315096,22.29996455336223,15.46079233404668
87,870.0,22.296438488225377,22.373716485549703,18.193265096917788,17.080193640468607,15.85595819062696,16.738756751428234,22.349396439903423,15.515230711281097
88,880.0,22.34594553888336,22.421481498990463,18.23979955326056,17.13157446579254,15.913743712510007,16.79619468030717,22.397556703355594,15.569171840868542
89,890.0,22.394171105300934,22.468022513268927,18.28617377812366,17.182531360655123,15.970902095263325,16.853167594255744,22.44448460093945,15.622635183875706
90,900.0,22.44115538898293,22.513377273745945,18.33239115090778,17.233081018629754,16.027458327546544,16.9096915066577,22.490218081414966,15.67563920659214
91,910.0,22.486937202488303,22.557582263701825,18.378454129678715,17.283238957448525,16.08343607510249,16.96578123283734,22.534793825523238,15.728201401393793
92,920.0,22.5315540164926,22.60067274382065,18.424364335024624,17.333019579023528,16.138857722912398,17.02145045347224,22.57824728580377,15.780338309890599
93,930.0,22.575042005698602,22.642682791034378,18.470122628983237,17.38243622790664,16.193744418557948,17.076711776575458,22.620612725729575,15.832065548009187
94,940.0,22.61743609356491,22.68364533664605,18.515729189199323,17.431501248095856,16.248116116445225,17.131576797899267,22.661923258089736,15.883397832687281
95,950.0,22.658769995838142,22.723592203701205,18.561183578482463,17.48022603811311,16.301991622578424,17.18605615964094,22.702210882583934,15.934349009880355
96,960.0,22.699076262867656,22.76255414353655,18.606484809929988,17.5286211042983,16.3553886396088,17.240159607339887,22.741506522583094,15.984932083613788
97,970.0,22.738386320701736,22.80056087149812,18.65163140779932,17.576696112274355,16.408323811912062,17.293896044895476,22.779840061016788,16.035159245824545
98,980.0,22.776730510964114,22.837641101774,18.696621464296513,17.624459936558242,16.460812770477613,17.34727358764006,22.81724037537954,16.085041906777466
99,990.0,22.814138129513516,22.87382258134376,18.741452692469196,17.671920708295907,16.512870177418087,17.400299613423737,22.853735371822097,16.134590725843516
100,1000.0,22.850637463891147,22.909132123013176,18.78612247537186,17.71908586111977,16.56450976993409,17.45298081168149,22.889352018322587,16.183815642464936
