,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
42,420.0,24.532903541328107,23.97780348782304,23.785045917406904,24.525931920676893,24.49838157871412,24.06406267602891,23.99208945950915,24.130961760658757,24.526447697318343
43,430.0,24.551519198496536,24.020384243758482,23.836448231018352,24.544853869761496,24.518541020438,24.103210656555493,24.034373265744687,24.167249117306113,24.54535289433972
44,440.0,24.568901113235317,24.060244244890775,23.884541534300592,24.56252252560683,24.537367272271926,24.139826423932522,24.07392778659031,24.201179590258693,24.563006261752488
45,450.0,24.585155519542717,24.097607539796762,23.929600707811392,24.57904572749717,24.55497483169318,24.174121614155744,24.110980532869913,24.23295115885881,24.57951547603949
46,460.0,24.600377502167277,24.132675870343363,23.971872994957025,24.594520006570797,24.571466216455978,24.20628642362938,24.145736040096722,24.26274162610229,24.59497692711142
47,470.0,24.614652366527228,24.16563125057728,24.011581231334816,24.609031973934602,24.586933431411623,24.236492137566742,24.178378567899458,24.290711014622858,24.60947710314554
48,480.0,24.628056816957088,24.19663820895616,24.048926647738607,24.622659514741954,24.601459230869672,24.26489332082043,24.20907444062334,24.31700364023719,24.62309378194939
49,490.0,24.640659973162215,24.225845742536023,24.084091309099446,24.635472818511175,24.61511820831517,24.291629721136726,24.237974081966165,24.341749911224667,24.635897058998488
50,500.0,24.65252424975015,24.253389024078437,24.117240241737765,24.64753527074942,24.627977739825536,24.316827926729484,24.26521378801671,24.36506789365489,24.647950237175177
51,510.0,24.66370611939906,24.27939089670321,24.14852329309237,24.658904226756157,24.640098803120196,24.34060281341305,24.290917276038833,24.387064676598097,24.65931059896713
52,520.0,24.674256776901355,24.303963185412144,24.17807676125361,24.669631685002827,24.65153669058934,24.36305881099544,24.315197040520474,24.407837565684147,24.670030078509228
53,530.0,24.68422271846771,24.327207850400715,24.206024825965862,24.679764874660265,24.66234163160952,24.384291014057382,24.338155543159797,24.427475129053086,24.680155847966827
54,540.0,24.69364624841382,24.349218003352306,24.232480807969104,24.689346769526022,24.672559337099777,24.40438615840239,24.359886259421497,24.446058116038383,24.689730830501702
55,550.0,24.702565923387507,24.370078804823546,24.25754827961002,24.698416538672564,24.68223147713151,24.423423481281663,24.380474600916536,24.463660265850542,24.698794150094997
56,560.0,24.711016942784376,24.389868258198447,24.281322046270116,24.70700994253388,24.691396100874503,24.44147548082036,24.399998730024443,24.480349020961754,24.70738152693292
57,570.0,24.719031492634308,24.408657913488383,24.303889015339063,24.71515968183904,24.700088006616813,24.45860858781986,24.41853028079814,24.496186157724672,24.7155256257329
58,580.0,24.726639049203744,24.426513492376696,24.325328967124385,24.722895705679512,24.70833906855002,24.474883761220507,24.43613499817858,24.511228344955025,24.7232563632946
59,590.0,24.73386664758373,24.44349544434306,24.34571524001984,24.730245484077038,24.716178525958266,24.49035701691677,24.45287330585678,24.52552763967328,24.730601180626646
60,600.0,24.74073911977669,24.459659442334868,24.365115340586172,24.73723424963869,24.72363323967577,24.505079898257815,24.468800811676896,24.539131927911512,24.737585284204457
61,610.0,24.747279306203758,24.4750568253274,24.383591487754035,24.74388521223378,24.730727919954084,24.51909989542505,24.483968758260747,24.55208531739239,24.744231860326565
62,620.0,24.75350824395958,24.48973499412645,24.40120109904042,24.750219750072713,24.73748532933154,24.532460819898724,24.498424425490636,24.564428487969064,24.75056226589204
63,630.0,24.759445334632744,24.503737765927895,24.41799722575206,24.75625758010152,24.74392646356453,24.54520313939274,24.512211490604255,24.576199004901184,24.756596198543075
64,640.0,24.765108494262705,24.51710569244729,24.434028943136788,24.76201691021988,24.750070713313953,24.55736427793762,24.52537035089813,24.587431599390747,24.76235184866742
65,650.0,24.770514287504234,24.529876345797593,24.449341700669343,24.767514575508688,24.75593600883405,24.568978885162696,24.537938413386087,24.598158420211444,24.767846035424192
66,660.0,24.775678047899017,24.542084575774016,24.46397763709034,24.772766160348336,24.761538949742107,24.580079078329284,24.54995035520345,24.608409259765754,24.77309432870524
67,670.0,24.78061398586633,24.553762741751317,24.477975864135733,24.777786108080758,24.76689492152446,24.59069466019942,24.561438358067456,24.618211757486858,24.778111158628963
68,680.0,24.78533528582476,24.56494092200069,24.491372722431944,24.78258781962271,24.772018200363675,24.600853315446916,24.572432319690634,24.627591583134155,24.78290991404337
69,690.0,24.78985419365646,24.57564710287243,24.50420201265131,24.787183742308926,24.776922047553036,24.610580787981345,24.58296004468929,24.636572602207245,24.78750303123596
70,700.0,24.79418209562961,24.58590735004315,24.516495204589173,24.791585450032454,24.781618794711584,24.619901041267887,24.593047417215228,24.645177025444227,24.791902073979017
71,710.0,24.798329589684485,24.595745963704108,24.528281626522457,24.795803715652298,24.786119920757674,24.62883640346825,24.602718557277125,24.65342554411578,24.796117805844457
72,720.0,24.80230654993097,24.60518561940314,24.53958863695689,24.799848576501454,24.790436121578207,24.63740769902249,24.61199596247918,24.661337452636545,24.80016025563957
73,730.0,24.80612218509032,24.614247496009114,24.550441780577586,24.803729393746274,24.794577373149146,24.645634368088416,24.620900636705105,24.668930759829173,24.804038776678254
74,740.0,24.809785091483917,24.622951392136596,24.560864930060657,24.80745490623342,24.79855298881856,24.653534575103563,24.62945220709894,24.676222290016902,24.807762100573136
75,750.0,24.813303301226473,24.6313158321886,24.570880415152175,24.811033279407553,24.80237167132598,24.661125307576416,24.637669030536465,24.683227774993984,24.811338386099788
76,760.0,24.816684325989076,24.639358163057103,24.58050914033824,24.81447214981231,24.80604156017004,24.668422466099248,24.645568290650694,24.689961937801048,24.81477526364116
77,770.0,24.819935196919104,24.647094642411908,24.589770692201157,24.81777866561405,24.80957027470213,24.675440946460604,24.65316608635071,24.696438569120044,24.818079875661056
78,780.0,24.823062500992695,24.654540519395706,24.598683437506924,24.820959523556205,24.812964953462018,24.682194714633287,24.660477512675506,24.702670597027247,24.821258913632064
79,790.0,24.826072414242073,24.661710108458607,24.607264612907052,24.824021002698032,24.816232290073266,24.688696875337246,24.667516734726796,24.708670150751022,24.824318651720336
80,800.0,24.82897073207924,24.668616856990113,24.615530407068853,24.82696899524722,24.819378566071013,24.694959734792775,24.674297055348617,24.714448619013655,24.827264977594016
81,810.0,24.831762897082207,24.675273407332135,24.62349603594942,24.82980903477953,24.82240968092264,24.700994858222508,24.6808309771485,24.720016703475554,24.830103420618403
82,820.0,24.8344540244314,24.681691653704235,24.631175811857958,24.832546322080287,24.825331179543873,24.70681312259458,24.687130259392507,24.725384467748327,24.832839177654698
83,830.0,24.83704892522194,24.687882794498904,24.638583206887276,24.8351857488499,24.8281482775384,24.712424765047796,24.693205970251732,24.730561382384337,24.83547713675413
84,840.0,24.839552127891093,24.69385738038216,24.645730911219044,24.83773191945976,24.83086588434904,24.717839427402343,24.69906853482698,24.73555636621992,24.83802189888774
85,850.0,24.841967897884054,24.699625358574853,24.652630886794622,24.840189170948964,24.833488624554903,24.723066197108835,24.704727779336295,24.740377824403186,24.840477797922404
86,860.0,24.844300255750376,24.70519611364863,24.65929441672864,24.842561591407094,24.836020857453306,24.72811364495824,24.710192971811196,24.74503368340412,24.84284891898745
87,870.0,24.846552993812637,24.710578505159347,24.665732150894833,24.844853036919954,24.83846669508698,24.732989859838455,24.71547285961249,24.749531423283727,24.84513911539827
88,880.0,24.848729691513796,24.71578090237979,24.67195414794872,24.84706714716492,24.84083001886563,24.73770248080488,24.72057570404288,24.753878107454057,24.847352024244376
89,890.0,24.850833729591105,24.72081121639556,24.677969914193607,24.849207359813086,24.843114494901716,24.742258726689993,24.72550931231536,24.758080410159078,24.849491080775103
90,900.0,24.852868303151304,24.725676929779848,24.683788439465058,24.851276923819082,24.845323588167197,24.7466654234731,24.730281067098794,24.762144641864197,24.85155953167282
91,910.0,24.854836433753007,24.7303851240591,24.689418230352235,24.85327891170817,24.847460575569116,24.750929029596964,24.734897953852737,24.76607677274286,24.853560447332512
92,920.0,24.85674098059729,24.73494250515424,24.694867340951376,24.85521623093311,24.84952855807134,24.755055659404405,24.739366586134583,24.76988245441518,24.855496733207666
93,930.0,24.858584650859655,24.739355426961325,24.70014340137601,24.857091634399158,24.85153047187663,24.759051104856116,24.743693229050642,24.773567040083236,24.857371140329704
94,940.0,24.86037000929363,24.743629913231832,24.70525364418469,24.858907730204827,24.85346909882602,24.762920855666863,24.747883821004535,24.77713560320697,24.859186275027827
95,950.0,24.862099487108694,24.747771677886703,24.710204928927727,24.860666990679356,24.8553470760224,24.766670117997386,24.751943993881522,24.7805929548279,24.860944607971753
96,960.0,24.863775390228135,24.75178614388643,24.715003764929463,24.86237176076762,24.857166904764124,24.770303831808054,24.755879091796178,24.78394365965768,24.862648482550057
97,970.0,24.865399906953414,24.755678460783937,24.719656332486316,24.864024265825122,24.85893095883829,24.77382668699485,24.759694188519394,24.787192051033042,24.864300122634557
98,980.0,24.866975115072293,24.759453521055388,24.724168502569775,24.865626618847813,24.860641492238344,24.777243138393562,24.763394103688487,24.790342244818426,24.865901639839155
99,990.0,24.868502988499944,24.763115975305215,24.728545855188,24.86718082721029,24.862300646353784,24.78055741974951,24.766983417897638,24.79339815234977,24.86745504022837
100,1000.0,24.86998540343104,24.766670246440523,24.732793696472545,24.8686887989342,24.863910456615272,24.783773556727574,24.77046648675507,24.796363492489576,24.86896223058651
