,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4214
61,610.0,3.817115414858428e-06,2.5424040816996203e-06
62,620.0,3.839335346548399e-06,2.509676143534665e-06
63,630.0,3.865534907576561e-06,2.4764941752091494e-06
64,640.0,3.895167905763169e-06,2.442270649944981e-06
65,650.0,3.928633134095758e-06,2.4061619821357416e-06
66,660.0,3.966000780360932e-06,2.3695250442473228e-06
67,670.0,4.0075870838293946e-06,2.3319213057795593e-06
68,680.0,4.053849801374796e-06,2.2927149183561233e-06
69,690.0,4.1035449931847004e-06,2.2526713727963626e-06
70,700.0,4.158527382963598e-06,2.211645216409427e-06
71,710.0,4.218563942711409e-06,2.169655976287531e-06
72,720.0,4.283125017586448e-06,2.1271021705459127e-06
73,730.0,4.353116100250625e-06,2.0833586409668662e-06
74,740.0,4.428266176487477e-06,2.0382758510451763e-06
75,750.0,4.508949752760416e-06,1.9919478796612478e-06
76,760.0,4.577614314079748e-06,1.945421160063629e-06
77,770.0,4.671110875604202e-06,1.8983614534337433e-06
78,780.0,4.7885006173898046e-06,1.8493322710819848e-06
79,790.0,4.893318065088962e-06,1.8001074425711446e-06
80,800.0,5.002045241728294e-06,1.7497445812759968e-06
81,810.0,5.118888871058296e-06,1.6981555925261955e-06
82,820.0,5.2442812397479175e-06,1.6470819361096793e-06
83,830.0,5.403306012332546e-06,1.5940978989595114e-06
84,840.0,5.539452517191001e-06,1.5399214818408405e-06
85,850.0,5.6551048524185085e-06,1.4865373872049598e-06
86,860.0,5.809703971460302e-06,1.4312323174889855e-06
87,870.0,5.972265932065025e-06,1.375023426528077e-06
88,880.0,6.113872624213141e-06,1.3190020484669153e-06
89,890.0,6.315243208489989e-06,1.2612348189169864e-06
90,900.0,6.556025718771478e-06,1.2033264440368218e-06
91,910.0,6.716374643028804e-06,1.1450285010874926e-06
92,920.0,6.899871958202351e-06,1.0851523627189753e-06
93,930.0,7.1324830484011915e-06,1.0252182296188172e-06
94,940.0,7.359848450076955e-06,9.646949500755335e-07
95,950.0,7.63545364120344e-06,9.029363704326039e-07
96,960.0,7.864795146865312e-06,8.415274565520594e-07
97,970.0,8.093899586823565e-06,7.785384770015201e-07
98,980.0,8.393557882486151e-06,7.149961278477794e-07
99,990.0,8.703787460090491e-06,6.470501005142586e-07
100,1000.0,,
