,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
46,460.0,-2.9166422618196654e-06,-6.202087237734437e-06,1.0057417911266432e-05
47,470.0,-2.9931020908111437e-06,-6.46228586198807e-06,1.0235128763816061e-05
48,480.0,-3.070855221562194e-06,-6.739012379720383e-06,1.041083470707594e-05
49,490.0,-3.149586525600004e-06,-7.041088960208736e-06,1.0584503793447476e-05
50,500.0,-3.229568036524858e-06,-7.3624455763726515e-06,1.075628918488469e-05
51,510.0,-3.3107943041544965e-06,-7.71012203380771e-06,1.0926060485192204e-05
52,520.0,-3.393080509301172e-06,-8.087692820113265e-06,1.1092089267368404e-05
53,530.0,-3.4763741729698373e-06,-8.49966988691014e-06,1.1258669363097113e-05
54,540.0,-3.560687267446598e-06,-8.948795085925178e-06,1.1424967343119374e-05
55,550.0,-3.646165343189582e-06,-9.442149964170905e-06,1.158678557824719e-05
56,560.0,-3.7326932690622776e-06,-9.982623540475994e-06,1.1746724809582605e-05
57,570.0,-3.820127161371883e-06,-1.0572999294163629e-05,1.1904934354699285e-05
58,580.0,-3.908272519851474e-06,-1.122904219202254e-05,1.2061276678003764e-05
59,590.0,-3.997341838266268e-06,-1.1950479438124132e-05,1.221576899832717e-05
60,600.0,-4.087261469935673e-06,-1.2748352833546846e-05,1.236850980574742e-05
61,610.0,-4.17779970391622e-06,-1.3623254186920129e-05,1.251945699973674e-05
62,620.0,-4.269009936739196e-06,-1.4590096577356022e-05,1.2668645421550184e-05
63,630.0,-4.360908537735093e-06,-1.5674708136880497e-05,1.281608514404855e-05
64,640.0,-4.453580757355341e-06,-1.6855513777805155e-05,1.2961830481778653e-05
65,650.0,-4.54653018693765e-06,-1.81691193355895e-05,1.310584544723201e-05
66,660.0,-4.640017391267135e-06,-1.962955495531192e-05,1.324812077604351e-05
67,670.0,-4.7340829693894154e-06,-2.122668284913688e-05,1.3388799071053884e-05
68,680.0,-4.828505451934228e-06,-2.2996500413798308e-05,1.3529244712791096e-05
69,690.0,-4.9231615588922554e-06,-2.49701058962848e-05,1.3666901207636907e-05
70,700.0,-5.018210636384754e-06,-2.7137759177422334e-05,1.3801463889428068e-05
71,710.0,-5.113505294693875e-06,-2.955861532751619e-05,1.3935485990479779e-05
72,720.0,-5.20889319693742e-06,-3.223978433948055e-05,1.4067910901920537e-05
73,730.0,-5.304555757742669e-06,-3.5203936003816766e-05,1.4198699231695713e-05
74,740.0,-5.400261571035688e-06,-3.851444043462274e-05,1.4327843642423799e-05
75,750.0,-5.496098882402344e-06,-4.2158062249228245e-05,1.4455412462192125e-05
76,760.0,-5.592042669654925e-06,-4.621100290302534e-05,1.4581394527476885e-05
77,770.0,-5.6878618630641226e-06,-5.0714802429451555e-05,1.4705779781064424e-05
78,780.0,-5.783731706542947e-06,-5.5560159905827406e-05,1.4828602554865654e-05
79,790.0,-5.879568435670385e-06,-6.061677264344032e-05,1.4949858945240103e-05
80,800.0,-5.975190137765096e-06,-6.574654322943536e-05,1.5069549682048979e-05
81,810.0,-6.070699254029092e-06,-7.068441205190439e-05,1.5187692520804486e-05
82,820.0,-6.1660589634384256e-06,-7.520523393590649e-05,1.5304282760656362e-05
83,830.0,-6.261199184565625e-06,-7.951632037113398e-05,1.5419367836450145e-05
84,840.0,-6.356087360425651e-06,-8.483302272207165e-05,1.5532945759339604e-05
85,850.0,-6.450707347448926e-06,-9.382853732477976e-05,1.5644951362516023e-05
86,860.0,-6.545059242863837e-06,-0.0001138421489801141,1.575544185595137e-05
87,870.0,-6.639183126565602e-06,-9.626064482662298e-05,1.5864442004742126e-05
88,880.0,-6.732802541629098e-06,-3.800603686484229e-05,1.5971937179989822e-05
89,890.0,-6.8261275927479884e-06,-6.903223857881761e-06,1.6077916321756325e-05
90,900.0,-6.919137408645235e-06,-6.274156434659017e-06,1.6182395031332026e-05
91,910.0,-7.011619530182554e-06,-9.29466018701487e-06,1.6285378963579827e-05
92,920.0,-7.103555925999651e-06,-9.513490426214808e-06,1.6386907127273768e-05
93,930.0,-7.195202432005392e-06,-7.483577290001022e-06,1.6486913309008863e-05
94,940.0,-7.286372412329085e-06,-4.879176901721175e-06,1.6585425413155133e-05
95,950.0,-7.377042259528957e-06,-5.173961847304958e-06,1.6682533752463892e-05
96,960.0,-7.467179524010566e-06,-5.521541397681692e-06,1.6778092967521767e-05
97,970.0,-7.556547293546189e-06,-2.946825310689956e-06,1.6872168209328926e-05
98,980.0,-7.645569009535553e-06,-3.5997441228742458e-06,1.6964821089946603e-05
99,990.0,-7.733969463203614e-06,-6.119106107502469e-06,1.705598826497043e-05
100,1000.0,,,
