,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
19,190.0,11.039847286255537,21.637079090162526,13.818794914706393,23.35221708370538,10.93097670848976,21.447227405687006
20,200.0,11.04064154631293,21.637412383452876,13.816821575757718,23.35261690266476,10.931700973578778,21.446381487572854
21,210.0,11.041526614105067,21.63777528152935,13.814646764137144,23.35300228989385,10.932500777395305,21.445484312177783
22,220.0,11.042505509657522,21.63816824402374,13.812218966954013,23.353373600969647,10.933377228540886,21.44453644455745
23,230.0,11.043575764859998,21.63859159389375,13.809593856239513,23.353730834952643,10.934332474133754,21.443538488272946
24,240.0,11.04474003008743,21.63904236218867,13.806780264788838,23.35407442092415,10.935365694601918,21.442491051693644
25,250.0,11.045996946719738,21.639527542197825,13.803763971016934,23.354404529189598,10.936479504713569,21.441394606301706
26,260.0,11.04734568681171,21.640043679072438,13.800551217471225,23.354721636425776,10.937672337784669,21.440249773766613
27,270.0,11.048786070525132,21.640590970515827,13.797162346597961,23.355026003027973,10.938946100259123,21.439056914744054
28,280.0,11.05031563464586,21.641169423537242,13.79359805233672,23.355318010793575,10.940299100803015,21.437816557674605
29,290.0,11.051935242084733,21.64177898195485,13.789864474782211,23.35559797212742,10.941732614403437,21.43652915666596
30,300.0,11.0536420489649,21.642419521310984,13.785958034116446,23.355866268252456,10.943245462901638,21.435195107880023
31,310.0,11.055435053187534,21.64309095680394,13.7819834838872,23.35612324910383,10.944837517040895,21.433814779039437
32,320.0,11.057314906175101,21.643793124348235,13.77782924153497,23.356369170694204,10.94650861519612,21.432388684535493
33,330.0,11.059276866866586,21.644525894617875,13.773536132188864,23.356604430125284,10.948258208759496,21.430917002061175
34,340.0,11.061324266413127,21.64528897070903,13.769146398661498,23.356829300249697,10.95008619679188,21.429400112286725
35,350.0,11.063451499865456,21.646082169346403,13.764682819171881,23.35704408013253,10.951991383822076,21.42783839295528
36,360.0,11.06565923870264,21.646905295736264,13.760055315931144,23.357248991375297,10.953974296953506,21.426232060460517
37,370.0,11.067947054077422,21.647757973802268,13.7554442276145,23.357444406126227,10.956034381057309,21.424581373007705
38,380.0,11.070313035642616,21.648640027741244,13.75069843617294,23.357627374983448,10.958171337363316,21.422886621715705
39,390.0,11.072753954878122,21.649551110482317,13.7459050790233,23.357804523927832,10.960386410362508,21.42114803405635
40,400.0,11.075274812047963,21.650490957226822,13.741041530417679,23.35797290535213,10.962676661266014,21.41936576884429
41,410.0,11.07786713554911,21.651459271399087,13.736127336750455,23.35813259602886,10.965042984941988,21.41753993849106
42,420.0,11.08053714600872,21.65245567009049,13.731208296359043,23.35828392520762,10.967485583712152,21.41567088844194
43,430.0,11.08327827458245,21.653479931323545,13.726188534347267,23.358427061503168,10.970004582413877,21.41375859781907
44,440.0,11.086094387901948,21.654531663600437,13.721188824165338,23.35856221730774,10.972599874344649,21.411803264062993
45,450.0,11.088982685850857,21.655610576150924,13.716121570090031,23.358689520191916,10.975272184786332,21.409804909194754
46,460.0,11.091944908907752,21.65671632388447,13.711052501535084,23.358809220473635,10.978021395723651,21.407763700716238
47,470.0,11.094977578798106,21.65784864570782,13.705986655733957,23.358921444871395,10.9808477146848,21.40567958686672
48,480.0,11.098080114808887,21.659007096557982,13.700909301014502,23.35902638728633,10.983751412239823,21.403549820913508
49,490.0,11.101253952984413,21.660191444680706,13.69581784204049,23.359124217852514,10.986733279361447,21.401380271699598
50,500.0,11.104500528739017,21.661401317921076,13.690728944307706,23.35921505393548,10.989794268689797,21.39916792107665
51,510.0,11.107817318332131,21.662636347112894,13.68561391585628,23.359299022356673,10.992934516607951,21.396912785245636
52,520.0,11.111203612598443,21.663896277260523,13.680577008766479,23.35937634102413,10.99615510257144,21.394614814901907
53,530.0,11.114661390773234,21.66518073356668,13.675513268806831,23.35944709680348,10.99945648024538,21.39227395494448
54,540.0,11.118190414791542,21.66648942102528,13.670467070162863,23.35951143016779,11.002840117846896,21.389890136441544
55,550.0,11.12179020377346,21.667821976455926,13.665446385982202,23.35956948142291,11.00630645002324,21.38746325298647
56,560.0,11.125457508836181,21.669178099239012,13.660452354817233,23.359621342173984,11.009857265814368,21.384993265319803
57,570.0,11.12919699350213,21.670557412869456,13.655509202103527,23.359667176750076,11.013493257635396,21.382479973092103
58,580.0,11.133009497616374,21.671959647362623,13.650536897152506,23.359707142997685,11.017215761874926,21.37992328074694
59,590.0,11.13689146909701,21.673384514291964,13.645558931209285,23.359741213267,11.021026559058075,21.377323030109764
60,600.0,11.140847708443095,21.674831601529377,13.640687777649896,23.35976966341829,11.02492668339068,21.374679017600094
61,610.0,11.144873189563958,21.67630066680904,13.635920239035848,23.359792457545453,11.028918289254692,21.371991104478838
62,620.0,11.148972931085508,21.677791381935887,13.631054821832208,23.359809811338465,11.033002099218486,21.369259055833655
63,630.0,11.153142857756071,21.67930339010633,13.626279079766563,23.359821734074696,11.037181269313812,21.366482658199523
64,640.0,11.15738984740572,21.68083640086292,13.621529263236656,23.3598283918938,11.041456594445478,21.363661674394592
65,650.0,11.161709180813693,21.682390158212744,13.616826093234241,23.359829875951355,11.04583083282227,21.360795816340143
66,660.0,11.166103561657447,21.683964327028136,13.612140987792458,23.359826282918156,11.050305555358115,21.35788481656245
67,670.0,11.170573265030882,21.685558523321067,13.607526510209508,23.359817662499548,11.054883227951246,21.354928431767046
68,680.0,11.175118502029516,21.68717259468958,13.602910799099092,23.359804115652345,11.059566547826833,21.35192631618755
69,690.0,11.179741596810802,21.688806105949084,13.598366073981996,23.35978577221742,11.064357987715937,21.34887810833352
70,700.0,11.184442615756437,21.690458832837134,13.593837732409442,23.359762660921742,11.069259667355157,21.345783570600968
71,710.0,11.18922156661189,21.692130475704843,13.589396581537663,23.359734887380654,11.07427497137579,21.342642265388402
72,720.0,11.194080717957663,21.693820706153872,13.584990387916022,23.35970256458973,11.079406669489419,21.33945388097259
73,730.0,11.199019556000831,21.6955292859811,13.580589979508495,23.35966573309199,11.084657708550099,21.3362179352659
74,740.0,11.204045742124936,21.69725589261676,13.57624377795494,23.359624474902095,11.09003138627821,21.332934098053904
75,750.0,11.209142383394756,21.699000233393466,13.571958536984006,23.35957891758946,11.095531282032045,21.32960191070774
76,760.0,11.214329308529896,21.700762067934473,13.567662469021082,23.3595290331857,11.101161026556898,21.326220924939204
77,770.0,11.219600021036815,21.70254104618953,13.563469339104516,23.3594749784996,11.106920218167728,21.322790648993543
78,780.0,11.224955043957856,21.704336972254428,13.559309750134485,23.359416790798598,11.112820539485881,21.319312678320323
79,790.0,11.230399783137017,21.706149504436173,13.555171224567985,23.359354540679394,11.118862861839233,21.31578241822487
80,800.0,11.23592756038722,21.707978387227662,13.5510793888434,23.359288287650024,11.125050986260206,21.312201419534677
81,810.0,11.241546796452427,21.70982337481597,13.547029062030006,23.359219541346068,11.131389932559053,21.308569110003454
82,820.0,11.247262774361912,21.711684136905955,13.543062272798572,23.359145363001826,11.137884426915788,21.304884942033492
83,830.0,11.253057975761827,21.713560451279566,13.539129931534964,23.359067436735,11.144539774859258,21.301148383417846
84,840.0,11.258956461460583,21.71545202172996,13.535240455398993,23.358985798365403,11.151360875356579,21.297358752054166
85,850.0,11.26494562178325,21.71735858260887,13.531356975860064,23.358900417849796,11.158353993044404,21.293515517719506
86,860.0,11.271038912322346,21.719279956844833,13.52750458013275,23.35881149158895,11.165524671832754,21.289617981947384
87,870.0,11.27722365140168,21.721215779592747,13.523701779346768,23.358719004688012,11.17287925058219,21.285665519819656
88,880.0,11.283499608971484,21.72316583045541,13.519976692891731,23.358623007042322,11.180424818361965,21.281657392390233
89,890.0,11.289889665260892,21.725129883762506,13.516272735000483,23.358523606498164,11.188167770489972,21.277593022927764
90,900.0,11.296376653431873,21.72710761736218,13.512602548474602,23.358420771992378,11.196115826726768,21.273471568653186
91,910.0,11.302970722094386,21.729098856060443,13.509007116197418,23.358314637110254,11.204276475031987,21.26929235030618
92,920.0,11.309670101456382,21.73110327110223,13.505398049983185,23.358205235245922,11.212658084813292,21.265054575037457
93,930.0,11.316481551034919,21.73312068965843,13.501886277552792,23.358092568027462,11.221269440226497,21.260757446030315
94,940.0,11.323385769997424,21.735150793237604,13.498386331196324,23.3579767575595,11.230119713843541,21.256400156433525
95,950.0,11.33041535613067,21.73719343031756,13.494895086576921,23.35785777886583,11.239218317794716,21.251981821594164
96,960.0,11.337558918021966,21.739248263653877,13.491490746768605,23.357735723391258,11.248575866128839,21.24750164092864
97,970.0,11.344813131172366,21.741315092990433,13.488066492097763,23.357610638864603,11.258208313557711,21.24295727818835
98,980.0,11.352185349459186,21.743393684088975,13.484742088473086,23.357482543744744,11.268117017664148,21.238350699955348
99,990.0,11.359675940782866,21.745483786740476,13.481439128610608,23.35735155841582,11.278319378970656,21.233679491628028
100,1000.0,,,,,,
