,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
16,160.0,4.246307246654812,5.4999130809484695,10.797419620706682,7.69416997474364,4.856997141842214,6.0126227904276615
17,170.0,4.706277636362685,6.207855951040305,11.466228659389625,8.258301270971133,5.414236047256269,6.4957527866933455
18,180.0,5.181533045544097,6.904956611582516,12.095741409297997,8.812803394775612,5.972379595320933,6.9856701223304585
19,190.0,5.669958294078289,7.58495964942091,12.6878011710103,9.35344188217793,6.529314122105716,7.479091892793953
20,200.0,6.169070233589336,8.243272692831892,13.244173304269589,9.87696554818679,7.083172193744781,7.972693258295362
21,210.0,6.67622468166195,8.876705592392575,13.768672695843586,10.38102700249902,7.632282541036553,8.463348510270169
22,220.0,7.188725956082982,9.483208565853827,14.263170872700588,10.864067560671891,8.175142093902307,8.948259012448688
23,230.0,7.703963600637955,10.061697629419054,14.727101634681143,11.325188215496073,8.71039925667027,9.425021296674728
24,240.0,8.219536489626629,10.611630611788245,15.165841642496567,11.764017598951805,9.236870406376402,9.891658950037485
25,250.0,8.733164055210894,11.133106070926658,15.582187267424175,12.180600334625987,9.753531212035274,10.346602479673706
26,260.0,9.242889049177775,11.626761265353512,15.976388561578984,12.575293626295108,10.259501481845698,10.788668013040743
27,270.0,9.746952556357865,12.093328080588902,16.35048828753188,12.948688845262346,10.754071565509944,11.217013136697805
28,280.0,10.243903775659097,12.53380659107402,16.707188809567462,13.301536943222798,11.236659991782709,11.631082344184064
29,290.0,10.732516459817068,12.949325035865304,17.04849302743843,13.634697990725078,11.706853688679765,12.03058121599905
30,300.0,11.211718745849371,13.341086234340938,17.367773920618873,13.949096517254473,12.164320786455095,12.415422290010609
31,310.0,11.68084461442868,13.710329400793642,17.674008071955285,14.245694232232712,12.608900014219172,12.785676204506306
32,320.0,12.13915542742609,14.058299814496987,17.97514333458892,14.525457127828801,13.040503658806882,13.141565246419349
33,330.0,12.586304822914494,14.386228916516405,18.25802364396668,14.789341576934524,13.459145683261106,13.48341632226028
34,340.0,13.021983526521277,14.69531424217147,18.52410807643165,15.038284819512398,13.864897853319828,13.811614231106642
35,350.0,13.445858780815483,14.986706004382883,18.78770037265454,15.27319094809968,14.257936091458678,14.126625653692358
36,360.0,13.858144871082098,15.261512519196042,19.03300600658793,15.4949217202388,14.638506652156938,14.428957423872767
37,370.0,14.258738660801683,15.520781866433115,19.26600897182722,15.704423103219144,15.00684405956186,14.719129045926161
38,380.0,14.647552084067572,15.765505227077965,19.4990706267503,15.902240710081703,15.363331573773461,14.997682499385858
39,390.0,15.025182126684108,15.996620204859342,19.71683788001677,16.08907768247085,15.708194063876874,15.265174829800014
40,400.0,15.39152607351323,16.215003728274414,19.928021891825104,16.265906537504197,16.041751398191987,15.522162072204857
41,410.0,15.746881602284288,16.421482934127418,20.123603224844835,16.433239955235916,16.364538528578212,15.769166579035632
42,420.0,16.091710695326153,16.616825778899468,20.319511149052463,16.591678779819453,16.676912843893476,16.006726968953803
43,430.0,16.426114855942437,16.801752161508848,20.50597701905865,16.741794192882107,16.97925697354875,16.235371769990916
44,440.0,16.750760580898643,16.976935764480803,20.681479370043494,16.884116282079614,17.27200983197215,16.455594087813765
45,450.0,17.065811520705747,17.143001054876326,20.85468559404289,17.019135401992774,17.555579658814327,16.667876361572514
46,460.0,17.37156202161683,17.30053020213694,21.011158953142715,17.147309894624843,17.830333620605295,16.87268656141122
47,470.0,17.668112304479735,17.450069833546078,21.1635436663788,17.26907005448174,18.096694651847404,17.07080748397635
48,480.0,17.95629513349943,17.592124594041742,21.313522706878956,17.384810801741605,18.355098994216124,17.26198572393534
49,490.0,18.23671174108015,17.72716278968465,21.456104450164826,17.494906876177073,18.605991898188716,17.446601868282894
50,500.0,18.50931553242138,17.855627515924485,21.595923513714187,17.59970591366722,18.849708427219475,17.625770077651982
51,510.0,18.774186809870137,17.977922646677488,21.71753140169715,17.69952218603367,19.08662989344444,17.799494078573886
52,520.0,19.032176073012337,18.094428405400446,21.834290133128835,17.79465672184085,19.317148969462476,17.96812903689326
53,530.0,19.283703193830632,18.205500105877096,21.957612577296793,17.885393305940383,19.541656466474645,18.13200608957731
54,540.0,19.528798534342375,18.311467120346272,22.066765689504432,17.971987390398688,19.76050167358613,18.29144422038558
55,550.0,19.76736716053231,18.41263696436171,22.169768270615023,18.054684204576045,19.974053264161498,18.446734821363336
56,560.0,20.00036910661303,18.509296730689734,22.263495676627798,18.133707290384947,20.1826713117978,18.598172103317513
57,570.0,20.228717528475116,18.601712560429522,22.364107058106004,18.209261188408163,20.38663002610743,18.746031610904122
58,580.0,20.45156932154072,18.690130741240175,22.472275056375818,18.28155756681265,20.586357948102346,18.890559383171002
59,590.0,20.669751499852225,18.774789474639093,22.549078006688536,18.350770228354193,20.78213295613664,19.03201291547547
60,600.0,20.88333443061933,18.855904549342622,22.599296524868205,18.417070525022552,20.974295653078055,19.17061723803918
61,610.0,21.092589411534544,18.933676337713145,22.688294657692293,18.480623931782084,21.16310401980515,19.30659401358841
62,620.0,21.297934893684037,19.00829922768882,22.776732187161937,18.541575782376867,21.348960824841242,19.440162569735225
63,630.0,21.499918033868546,19.07994970806563,22.835579641199637,18.600070776981415,21.532164479861542,19.571519565921456
64,640.0,21.698714242517752,19.148790679623925,22.90019303957601,18.65623192063364,21.712938006119998,19.70086579833085
65,650.0,21.89381826362211,19.21497989027688,22.963306486236775,18.710188500192718,21.89165569996867,19.828385729694688
66,660.0,22.08632486303242,19.27866818939451,23.01795458074635,18.762059826499776,22.068545459204376,19.954240609110595
67,670.0,22.276013847473905,19.33998589967339,23.073900677128016,18.811953666926556,22.244029166197322,20.07860792735087
68,680.0,22.46347383379153,19.399063738187216,23.12670599606262,18.859962789958622,22.418378144071706,20.201667822681436
69,690.0,22.64890340533126,19.456024834057867,23.172804788323777,18.906189745366788,22.591771412815238,20.323546945304557
70,700.0,22.832053700652782,19.510977820142966,23.212343031643673,18.950726739278817,22.764602437975967,20.444403298266625
71,710.0,23.013543867293095,19.564032975503476,23.245076167911492,18.99364819012985,22.93723862112416,20.564390401667413
72,720.0,23.193468701882818,19.615288237519355,23.29380233279981,19.035040233547818,23.109877975535714,20.683650143138657
73,730.0,23.373150651187203,19.664837729484347,23.335533175646237,19.074980975250426,23.282870041761953,20.80231436051884
74,740.0,23.549323418196273,19.71277197862492,23.362157183652993,19.113529916555688,23.456590842237066,20.920499537132418
75,750.0,23.724641163878275,19.759171631374162,23.401597998101945,19.150766186762585,23.631375892354633,21.03835212406895
76,760.0,23.901691439973025,19.80411739966327,23.42879412535404,19.186748682831535,23.806802445675896,21.155995231799846
77,770.0,24.076337359218176,19.847681801528925,23.44370944829847,19.221527468282666,23.984551997314487,21.27301731573405
78,780.0,24.25142250827234,19.88993462573695,23.475625230161228,19.255168892142176,24.165230336911417,21.39055684829806
79,790.0,24.425454639220735,19.930943687654015,23.502350615257953,19.287722345608607,24.34769020927887,21.508777968135867
80,800.0,24.599255255734327,19.97076812207742,23.522347292491453,19.31903915952113,24.53300355472729,21.62671391319137
81,810.0,24.775969616289423,20.009469183375217,23.53177991931759,19.349572797477347,24.721684784135803,21.74501322912222
82,820.0,24.94936276900399,20.047101505195197,23.541280509880067,19.379359045572517,24.914141780178912,21.863762230863703
83,830.0,25.12416250973537,20.083716561263532,23.558587504792087,19.408015589338106,25.110776322572722,21.983093892699802
84,840.0,25.3019448234824,20.119365236041133,23.580939185276783,19.435822973028177,25.3121704583709,22.10310218803472
85,850.0,25.480109046882838,20.15409084109794,23.60424074139319,19.462795413352698,25.518875383535367,22.22388362108079
86,860.0,25.658804310823548,20.187940936784308,23.615647425619105,19.488965366018515,25.73134011181434,22.345557503345482
87,870.0,25.83431545909155,20.220958547743084,23.614656371614746,19.51438873032083,25.950371608016045,22.46822618496268
88,880.0,26.016590411894043,20.253179488167902,23.61916967022147,19.539078502065223,26.17648582568481,22.591963586540835
89,890.0,26.201289150691796,20.28464438736146,23.632483781569796,19.563077386625665,26.41035696221571,22.716889123509286
90,900.0,26.38482719368829,20.31538737800392,23.631895885415656,19.586410177055104,26.652818768265945,22.843123807871176
91,910.0,26.571816164889476,20.345442603757526,23.64133246763503,19.609093249650112,26.904648001424956,22.97073809868079
92,920.0,26.761460400006317,20.374841907696275,23.643950254760057,19.631174179092294,27.166840736312533,23.09985740926974
93,930.0,26.948582090473753,20.40361556224533,23.639919281753983,19.65266291246813,27.44033702442549,23.230573052474405
94,940.0,27.141097935711574,20.431791749523388,23.655024024225582,19.673587083117912,27.726097578550835,23.363001675666734
95,950.0,27.341959674035365,20.459398478404452,23.651544591561773,19.693974395426256,28.025373963600167,23.497227857596464
96,960.0,27.539969858509572,20.486462625215626,23.65393899527628,19.713833092793177,28.340946069061957,23.633865088474916
97,970.0,27.74115140454645,20.51300651262986,23.651984581857725,19.73319615778155,28.67135735167424,23.772008806690792
98,980.0,27.946946991014105,20.539054695163898,23.6402289943599,19.75206956578307,29.0180078665068,23.911735369447253
99,990.0,28.153881264427703,20.5646288504008,23.645044721685256,19.770480581078086,29.38551311548753,24.054225156873034
100,1000.0,,,,,,
