,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
47,470.0,12.720699474641457,23.674870137446174,15.35146436301988,15.177845546470996,20.391445788478322
48,480.0,12.900169197274437,20.088987730891404,15.511125621354152,15.338661984281734,20.653428241478295
49,490.0,13.077712443355049,16.444479568090074,15.664814649266368,15.496613104748459,20.81711363826565
50,500.0,13.246916469478254,20.15992311484964,15.817800054244092,15.65488866194179,21.067401799273878
51,510.0,13.419471275367902,18.64371876259987,15.964997104646962,15.808635231343485,21.014511348503035
52,520.0,13.580281228749493,19.67472345414659,16.113060444949586,15.957462907017234,21.45682288042339
53,530.0,13.74361932561043,18.809086338633588,16.252931519038658,16.109083909762973,21.32836806825747
54,540.0,13.901013996972983,19.214128015122537,16.394226818884164,16.247931733919174,21.704490438626618
55,550.0,14.05808335851696,19.54224383082596,16.532781345866123,16.398869819110953,21.752888035388867
56,560.0,14.203484003228775,19.400998260772123,16.667175372964145,16.532296353556802,21.889606871973903
57,570.0,14.357952188607253,19.509642101581143,16.79451520759516,16.668088522684236,22.012229132016127
58,580.0,14.500720883856392,19.66869785892326,16.927567081505504,16.809216241507727,22.20060195508624
59,590.0,14.643124547784502,19.640636092540444,17.05533987013691,16.93369449747665,22.3114101700126
60,600.0,14.780990146325149,19.82772288633491,17.175762092734526,17.070227016330993,22.37842833637208
61,610.0,14.917654801851178,19.770990656444006,17.29949061887957,17.19332395025736,22.533306030757604
62,620.0,15.05537286398339,19.940940911480812,17.417556531336235,17.320783277503896,22.624844834115432
63,630.0,15.182358623397615,19.964583292794728,17.539253886822987,17.43775078532694,22.742091683060757
64,640.0,15.312137531459623,20.000527077337413,17.649083776953532,17.562682600145244,22.865296131225534
65,650.0,15.436050660629897,20.073745267432884,17.763301986369736,17.680881988688213,22.919299727237668
66,660.0,15.563398670803236,20.160770421456522,17.877521101993736,17.792635251642345,23.035926126377586
67,670.0,15.680163800642623,20.184408144563776,17.979824584439836,17.907787500240737,23.146425875031085
68,680.0,15.807932351746576,20.24891980919637,18.090259844271362,18.01926115893806,23.2031005082137
69,690.0,15.908896413017331,20.32029391180939,18.1943553527776,18.127352254631834,23.331596799275772
70,700.0,16.03860820905435,20.336435331446484,18.29561440769995,18.237739660360237,23.359922203131305
71,710.0,16.143884216372644,20.42046582192639,18.39670632282349,18.338633954893456,23.456091791435238
72,720.0,16.25654964519902,20.472272469519787,18.498101405278494,18.442144817844838,23.542499958473254
73,730.0,16.36309446706926,20.50723557391725,18.592147189942462,18.550357177782136,23.624696422879044
74,740.0,16.473883261273585,20.549111627658668,18.686538692510954,18.64374466437718,23.651872338488367
75,750.0,16.575020964899355,20.614630690756144,18.784125593447666,18.735305643295757,23.77396928291167
76,760.0,16.67843971858226,20.658272530352278,18.874445117035943,18.843793780853954,23.785837212419825
77,770.0,16.781028966458425,20.694921661511675,18.966007343251427,18.930661630730075,23.89082390367458
78,780.0,16.885717720048856,20.763516411745485,19.04995184453862,19.025014323306486,23.933764675409925
79,790.0,16.976775698776922,20.79442266374622,19.141781714885912,19.115934488762722,23.98024444391893
80,800.0,17.078549448896577,20.841591776069528,19.229282852084705,19.20651242671782,24.0463795820398
81,810.0,17.171488926055883,20.894843937524563,19.30861058885509,19.29148893390701,24.119985913406122
82,820.0,17.27199138577493,20.936466734340073,19.393193135142038,19.376865669122534,24.12657023770334
83,830.0,17.3585644493155,20.980203402295984,19.478773537998002,19.46834343014925,24.22148212594979
84,840.0,17.455113134716175,21.027119229096783,19.551948341168508,19.541669876808758,24.23801473149612
85,850.0,17.539739316230214,21.07598756122613,19.635919083508963,19.633658931072304,24.28925143707248
86,860.0,17.634521276937903,21.120684014388242,19.71132155784122,19.705884978608076,24.341782037945418
87,870.0,17.72994531049129,21.157888315567536,19.788588797439505,19.788929384767457,24.384054440966263
88,880.0,17.805475347691974,21.218610308876528,19.865556179139578,19.87282357117411,24.415036411223095
89,890.0,17.898641227482056,21.257456742559686,19.931396406284072,19.936668621309618,24.451602465496443
90,900.0,17.983795859309136,21.298431519290272,20.01636937555163,20.019117031825907,24.508365976424756
91,910.0,18.06464188086105,21.346253099484443,20.083465014997113,20.09895108371046,24.525122769225217
92,920.0,18.15969028385812,21.39287642364084,20.146749186896905,20.159844806918837,24.55801925666304
93,930.0,18.232878175255546,21.445777526788977,20.226014342646227,20.2381771810097,24.621008862822972
94,940.0,18.31893087999423,21.480013577323618,20.286187172180057,20.31429161712441,24.61665655390554
95,950.0,18.403619101468653,21.53549258675872,20.3584724108822,20.37454170699566,24.668547054907116
96,960.0,18.48044744007028,21.57875232350459,20.426084653302965,20.4485562526825,24.698619056110495
97,970.0,18.564925757684183,21.623668643381137,20.48753335758318,20.5169628888283,24.70819858984863
98,980.0,18.644637427132796,21.674452879246424,20.555915388130593,20.581506340394093,24.75944867082402
99,990.0,18.72022958337501,21.72695372332466,20.613712160753277,20.643308554072146,24.77143988950796
100,1000.0,,,,,
