,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
26,260.0,6.075341111316278,5.975293331365286,5.318776613509663,10.017530010672433,5.716925014481645,0.6742131893935492
27,270.0,6.458638276123474,6.331406027764522,5.647151360864801,10.523352867403412,6.077670522896234,0.743401194803712
28,280.0,6.842258787882569,6.687700575323508,5.976098403338548,11.025097621550238,6.439176721041993,0.8151573225317297
29,290.0,7.2259122455904485,7.043969187928659,6.305019739795367,11.522517488715799,6.801158141968357,0.889349870790467
30,300.0,7.609336934988746,7.400029295911464,6.633385860378261,12.015407406570148,7.1633591114735005,0.9658528962678591
31,310.0,7.992293950175061,7.755716803567324,6.960731341029869,12.503598721539571,7.525547345312066,1.044545943794354
32,320.0,8.374563129347282,8.110881282385474,7.286649940047818,12.986954583217132,7.88750935333131,1.1253137196327134
33,330.0,8.755940289882462,8.4653826428475,7.610789505164691,13.465365942460707,8.249047199080927,1.2080457493618417
34,340.0,9.136235371792132,8.819088910372862,7.932846907072425,13.938748066713284,8.609976254424547,1.2926360470832803
35,350.0,9.515271198818478,9.171874806202155,8.252563144453239,14.407037499737333,8.970123667872475,1.3789828120752554
36,360.0,9.89288264531546,9.523620899307065,8.569718712611774,14.870189403961184,9.32932733169583,1.4669881613379605
37,370.0,10.268916057829758,9.874213150108972,8.884129289065578,15.32817523280031,9.687435186843842,1.5565579010798483
38,380.0,10.643228826281433,10.223542711448676,9.195641761762191,15.780980688074624,10.044304747519885,1.6476013365547166
39,390.0,11.015689033684268,10.571505887872815,9.504130606298,16.228603924211473,10.399802760638075,1.7400311173472607
40,400.0,11.386175138220839,10.918004182241223,9.809494605487236,16.67105396654807,10.753804940859649,1.833763113863975
41,410.0,11.75457565923409,11.262944380089174,10.111653896234388,17.108349315812212,11.10619574104405,1.9287163201548414
42,420.0,12.12078885110632,11.606238638457489,10.410547323582163,17.5405167149308,11.456868132064498,2.0248127780434038
43,430.0,12.484722357437896,11.947804557921348,10.706130079115034,17.967590057740207,11.805723376129512,2.1219775177263425
44,440.0,12.846292843523267,12.287565225365446,10.998371599847653,18.38960942208491,12.152670784982703,2.220138510397245
45,450.0,13.205425608570645,12.625449221269259,11.287253703790768,18.80662021225411,12.497627459311849,2.3192266289554557
46,460.0,13.562054181157807,12.961390589638981,11.572768939203867,19.218672397763086,12.840518008999794,2.419175613425312
47,470.0,13.916119902401743,13.295328771581143,11.854919125779649,19.625819837261815,13.18127425593564,2.519922038281865
48,480.0,14.267571501669813,13.627208505333295,12.133714067534552,20.028119677808775,13.519834922300236,2.621405279433419
49,490.0,14.616364669564453,13.956979696658939,12.409170418791927,20.425631821034383,13.856145307861341,2.7235674791130142
50,500.0,14.962461632533772,14.28459726397525,12.681310686312626,20.818418448766366,14.190156959966933,2.826353507399769
51,510.0,15.30583073297102,14.61002096274328,12.950162352233066,21.2065436016065,14.521827339851736,2.9297109194853395
52,520.0,15.646446018076993,14.933215193514217,13.215757104014541,21.590072804742512,14.851119488610038,3.0335899081475666
53,530.0,15.984286840219212,15.25414879774738,13.47813015905568,21.96907273592409,15.178001695808792,3.137943251179606
54,540.0,16.319337470901544,15.572794845143237,13.737319672932927,22.34361093114701,15.502447173341663,3.242726253759076
55,550.0,16.6515867300153,15.88913041581153,13.993366221463058,22.713755524059998,15.82443373667941,3.3478966859275627
56,560.0,16.981027631543757,16.203136380163187,14.24631234787998,23.07957501557227,16.143943495307795,3.4534147154967356
57,570.0,17.307657046490547,16.514797179006184,14.49620216740149,23.44113807050541,16.460962553730145,3.559242836800319
58,580.0,17.63147538350714,16.82410060588807,14.743081022359556,23.798513338482437,16.77548072411159,3.6653457957886264
59,590.0,17.95248628733993,17.131037593434904,14.98699518185351,24.151769296535587,17.087491251315136,3.7716905120107573
60,600.0,18.270696355049925,17.435602005012242,15.227991580601794,24.50097411118517,17.39699055083634,3.8782459980497768
61,610.0,18.586114869717765,17.73779043281297,15.466117592280224,24.846195517962514,17.703977959909206,3.9849832769845537
62,620.0,18.898753551237675,18.037602003198554,15.701420833201599,25.18750071656773,18.00845550187469,4.091875298446152
63,630.0,19.208626323627183,18.335038189879693,15.933948992679303,25.524956280032182,18.310427663747284,4.198896853812038
64,640.0,19.51574909829599,18.630102635357634,16.16374968684853,25.858628076421635,18.609901186785635,4.306024491054633
65,650.0,19.820139572527793,18.92280098087672,16.390870333107813,26.188581201766183,18.906884869776047,4.41323642972802
66,660.0,20.1218170425143,19.213140705003006,16.615358042669634,26.51487992302116,19.20138938466321,4.5205124765356866
67,670.0,20.42080223015411,19.501130970848198,16.83725952902635,26.837587630009818,19.49342710409066,4.627833941876802
68,680.0,20.71711712288047,19.786782481834642,17.05662103037698,27.156766795373123,19.783011940378334,4.735183557736647
69,690.0,21.010784825781204,20.07010734587522,17.27348824430784,27.47247894166655,20.07015919544608,4.8425453972305945
70,700.0,21.30182942525079,20.35111894774149,17.48790627321952,27.784784614832787,20.35488542114632,4.949904796080537
71,710.0,21.590275863457197,20.62983182936893,17.69991957916503,28.093743363337527,20.637208289486306,5.057248276251787
72,720.0,21.87614982294268,20.906261577817794,17.90957194693499,28.39941372235311,20.917146472213794,5.164563471953198
73,730.0,22.15947762064297,21.180424720582476,18.11690645435014,28.70185320240577,21.194719529225328,5.271839058152381
74,740.0,22.44028611073505,21.45233862791834,18.321965448856908,29.00111828198509,21.469947805301917,5.379064681728413
75,750.0,22.718602595656648,21.722021421856425,18.524790529615547,29.29726440366741,21.742852334645765,5.486230895370923
76,760.0,22.99445474473871,21.989491891579206,18.725422534386613,29.590345973309166,22.013454752762307,5.593329094271983
77,770.0,23.26787051988365,22.254769414807868,18.92390153057769,29.880416361975115,22.281777215188793,5.700351455663467
78,780.0,23.538878107799732,22.517873884877066,19.12026680991404,30.16752791023563,22.54784232264916,5.807290881210648
79,790.0,23.807505858266484,22.7788256431719,19.314556886237515,30.451731934560502,22.81167305218953,5.91414094226582
80,800.0,24.073782228006177,23.037645416605695,19.506809496017286,30.733078735525623,23.073292693898185,6.020895827952368
81,810.0,24.337735729724375,23.29435425985291,19.69706160118997,31.011617607581552,23.33272479282475,6.127550296048158
82,820.0,24.599394885910556,23.548973502012124,19.88534939399689,31.287396850191787,23.589993095735352,6.2340996266175175
83,830.0,24.8587881870439,23.801524697440197,20.071708303535853,31.560463780134956,23.845121502365203,6.340539578329981
84,840.0,25.11594405384828,24.052029580480724,20.256173003759272,31.830864744783554,24.098134020829228,6.446866347393835
85,850.0,25.37089080327651,24.30051002383787,20.43877742269982,32.09864513623239,24.34905472692268,6.553076529032851
86,860.0,25.623656617926944,24.54698800033735,20.619554752725968,32.363849406116124,24.59790772699824,6.6591670814068475
87,870.0,25.874269518614522,24.791485547863978,20.798537461644337,32.626521080989995,24.84471712416677,6.76513529190773
88,880.0,26.12275733984604,25.034024737240866,20.97575730451063,32.886702778187,25.089506987571895,6.870978745716184
89,890.0,26.369147707941632,25.274627642855712,21.151245335998027,33.144436222032866,25.332301324516845,6.9766952965449365
90,900.0,26.613468021612398,25.513316315844094,21.325031923215548,33.39976226032881,25.57312405521287,7.082283039450092
91,910.0,26.85574543477733,25.75011275964015,21.497146758877943,33.65272088104349,25.811998989958976,7.187740285628231
92,920.0,27.09600684139905,25.985038907728008,21.667618874714957,33.90335122912456,26.0489498085679,7.293065539101091
93,930.0,27.334278862257104,26.218116603438357,21.836476655078386,34.151691623391436,26.28400004185257,7.398257475183453
94,940.0,27.57058783337169,26.449367581636757,22.00374785063563,34.397779573429304,26.517173055029588,7.503314920642879
95,950.0,27.804959796047083,26.678813452166555,22.169459592127414,34.641651796458696,26.748492032870463,7.608236835459388
96,960.0,28.037420488328124,26.906475684921606,22.333638404118823,34.88334423413503,26.9779799664834,7.713022296092781
97,970.0,28.26799533776464,27.132375596407414,22.496310218699193,35.12289206922657,27.205659641575036,7.817670480167826
98,980.0,28.496709455375097,27.356534337714937,22.65750038910156,35.360329742166904,27.431553628091482,7.922180652490171
99,990.0,28.723587630698475,27.578972883755235,22.817233703206607,35.59569096742751,27.655684271107937,8.026552152313547
100,1000.0,28.948654327836202,27.79971202369748,22.97553439689532,35.82900874970498,27.878073682888154,8.130784381774298
