,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
90,900.0,27.528465906084055,20.59739597049889,21.015902222367327,19.885642805051997,29.41939815643773,21.843555528747494
91,910.0,27.49704057264963,20.632896671211633,20.161991489407146,19.916831534319822,29.804128604334746,21.958057052028302
92,920.0,28.11342141666001,20.67189895853258,21.272895456605003,19.9449516677081,30.24430545229045,22.04742070660918
93,930.0,26.67108285823796,20.700914820756502,20.549477387414353,19.953677671842435,30.66094804651161,22.149946750002687
94,940.0,29.358414957391687,20.72390461838324,20.423212227967635,19.985055531550337,31.058873166036946,22.258496352475856
95,950.0,28.54714207286135,20.76763328672688,21.548689690080852,20.000326163016712,31.5898852002803,22.370921074584473
96,960.0,28.334843841228462,20.796242572614027,19.93289702680743,20.018884421108876,32.752021893501514,23.306632190040716
97,970.0,29.02366291401452,20.81742981333497,21.768206611725315,20.036473054342157,31.909390253142135,21.73656569360192
98,980.0,29.156844444878974,20.851813678660868,20.690365783360235,20.056271982789713,33.128651327131884,22.700813972021894
99,990.0,29.68252665407474,20.880040174643508,20.72041162437917,20.07581835043834,33.65157401110534,22.804193013502367
100,1000.0,,,,,,
