,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
69,690.0,1582.7898904497777,12561.62868765734,201.5162197898332
70,700.0,1582.9044767829828,13489.363670044488,200.89225733333288
71,710.0,1583.0488106372136,14571.518086444145,200.2727890600979
72,720.0,1583.2230420241224,15851.78469373384,199.65780165793825
73,730.0,1583.4277165815768,17378.37048080665,199.04725893446854
74,740.0,1583.6631235480104,19228.23320583498,198.4411574132099
75,750.0,1583.9296551258874,21501.99010458422,197.83946158764905
76,760.0,1584.2276759789847,24346.38406183489,197.24215060603325
77,770.0,1584.557557369657,27984.234153552214,196.64920907673527
78,780.0,1584.919510913236,32754.037229144928,196.06060274152154
79,790.0,1585.3140484489415,39167.15296246266,195.47631505776832
80,800.0,1585.7413350756717,48053.55709806259,194.8963110223032
81,810.0,1586.2017337001237,60788.954487259834,194.32056231617017
82,820.0,1586.6955253176307,79736.88686817317,193.74905628764188
83,830.0,1587.2230442057758,109222.88888039495,193.1817517684409
84,840.0,1587.7845101106004,158173.6425376571,192.6186356001169
85,850.0,1588.3802815050508,248963.4154639164,192.05966990254402
86,860.0,1589.01053634002,454992.3292794655,191.50481826944628
87,870.0,1589.6756548911842,1198789.9508028436,190.9540679949403
88,880.0,1590.3758803587243,2192793.8435188946,190.40737875415314
89,890.0,1591.1113676877237,2467451.211048954,189.86472646354818
90,900.0,1591.8825148869553,2522728.8226614236,189.32608270248082
91,910.0,1592.689477980712,2812919.9705055747,188.79141416093935
92,920.0,1593.5325266894101,3076531.726083326,188.26068253597765
93,930.0,1594.4117846696586,3467986.472446357,187.73387933487024
94,940.0,1595.327731320422,3635860.0022836453,187.2109498448235
95,950.0,1596.2803492406647,3873357.835664419,186.69187398279067
96,960.0,1597.2701003098919,4095353.29544563,186.17663161667147
97,970.0,1598.2969769078788,4408799.225636896,185.66516970958602
98,980.0,1599.3612527695984,4384825.5360455485,185.15747661250248
99,990.0,1600.4632331876492,4804131.949375261,184.65350673881338
100,1000.0,,,
