,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
44,440.0,24.705829136758584,26.870117913240904,23.999930232716583,24.728638879352737,24.80399085828967,24.615260528711417,24.622704114302305,24.286163505635393,24.740013866304654
45,450.0,24.71181434077342,26.922622756951313,24.05026794157677,24.73383218268067,24.81151247663507,24.662478414221372,24.6711691050582,24.320680057931675,24.74550684047505
46,460.0,24.716958073046438,26.970522951012544,24.09799000016789,24.73802929625454,24.817861241182182,24.707703685552122,24.71726936040799,24.353194299933982,24.750015632633083
47,470.0,24.72127213598909,27.01471631123259,24.143329080160633,24.741371826675074,24.823401123976584,24.751115062582628,24.761167289778296,24.383867189785217,24.753613018539884
48,480.0,24.724806327132942,27.05473706650695,24.18649696031284,24.743915731779627,24.827908447889342,24.792825802189803,24.803032337901055,24.412843622515812,24.756410737618058
49,490.0,24.727705039912166,27.090932204386526,24.22767821118341,24.745816918449083,24.831429402580696,24.833073148522935,24.843032303127515,24.440260377276932,24.75852212813602
50,500.0,24.730009385323097,27.123610219289684,24.26705130718253,24.74710777460038,24.834233498164597,24.872010862077083,24.881279647278813,24.46623583776373,24.759959932355656
51,510.0,24.731782235621143,27.152864642848396,24.30478870560116,24.747790958715647,24.836451802592237,24.9096201772141,24.917886715029866,24.49087741437792,24.76082634248305
52,520.0,24.733080166638587,27.17890235107656,24.341024066510705,24.748015655919072,24.838058366408646,24.94604265596741,24.95298966083324,24.514286223736512,24.761195531913728
53,530.0,24.73395892041264,27.20188566442453,24.37589221668884,24.747815881355653,24.839009374135557,24.98142910582675,24.98667767105524,24.536552379095117,24.761074034347434
54,540.0,24.73445676575049,27.221880190208918,24.409537673527517,24.747228279482915,24.839425870891887,25.015839831105062,25.019030470998967,24.557754649150848,24.76055709473968
55,550.0,24.734621322072492,27.239077605873746,24.44206218609045,24.746289010744267,24.839460130063213,25.049348090574316,25.05015167437273,24.577972198335146,24.75968450204249
56,560.0,24.73449029248522,27.253689664380715,24.473570350739358,24.745038658940246,24.839106715264386,25.082022310702946,25.080103503506287,24.59727431132326,24.758476377136134
57,570.0,24.7340930004348,27.26581677027498,24.504181560074436,24.743531908944036,24.8383370182146,25.11394653501778,25.10895308037769,24.615720698602107,24.7569829369013
58,580.0,24.733460824336298,27.27555170419464,24.53397660728058,24.74177761229314,24.83722721842106,25.145217099490885,25.136776458579934,24.633369577023554,24.755241955353213
59,590.0,24.73262699602353,27.283038577432446,24.563050733965742,24.73982112285847,24.835843689909346,25.17581271691013,25.163593711863935,24.650276962340314,24.753278250069947
60,600.0,24.73158617881277,27.28845810764205,24.591495552527086,24.73767980943213,24.834232518146468,25.2058085837423,25.189515979170896,24.66648942623128,24.75111108256683
61,610.0,24.73040052728555,27.29184217632376,24.619381447754403,24.73538325134664,24.83232213214368,25.235314724588243,25.21456887660232,24.682052148630117,24.74877961113695
62,620.0,24.729123245993627,27.293301170791327,24.646795036957208,24.73294652840958,24.830199588507053,25.264341456607724,25.23876453055016,24.697008435316143,24.74627201770687
63,630.0,24.72768194190175,27.292986855865024,24.67380901533192,24.730369031360066,24.827952196913206,25.292885727431575,25.262192339411733,24.71139421396751,24.743673318351906
64,640.0,24.72612061742041,27.29094609391811,24.70048989805125,24.727707100074596,24.825472120312046,25.321051914949056,25.284885381767875,24.725247700738525,24.740950349460704
65,650.0,24.724498365401935,27.28740032564983,24.72691248477158,24.725025403968214,24.82282719637058,25.348864754898845,25.306831346924838,24.738598358382287,24.7381552581171
66,660.0,24.722806638480062,27.2822865953115,24.753148890685406,24.7222117373109,24.82010299725093,25.376331939936495,25.328100944370874,24.75148186703272,24.735230872314126
67,670.0,24.7210362124749,27.275700806031736,24.77925533161318,24.719379865562015,24.817258932104163,25.403520225856738,25.34877535624473,24.763925081755236,24.732270722558518
68,680.0,24.719127205294615,27.267847654537086,24.805305405225454,24.71653537073595,24.814309037612745,25.43042891281408,25.368775361387986,24.775948236202776,24.729341068356742
69,690.0,24.717207089449115,27.258781299139443,24.831371704928017,24.71349926685344,24.81127572866546,25.457117935097788,25.388191509666814,24.78758309649906,24.72617000283552
70,700.0,24.715363757929488,27.24854131776462,24.857506035740407,24.71049283033965,24.80819702076895,25.483574415070184,25.407040061628923,24.7988507408162,24.723040631285993
71,710.0,24.713449747504512,27.237151083484164,24.88377968703431,24.70756387871523,24.805008622863514,25.509813707915974,25.425343149072752,24.80977290599347,24.71998981589915
72,720.0,24.711483512041028,27.224813328597822,24.910257530845634,24.70458391196896,24.80180768822772,25.535934062949323,25.443155169797283,24.820366235632054,24.716865002281203
73,730.0,24.70951760687297,27.21156888067609,24.93700961511536,24.701601832355593,24.798561871495522,25.561896184200645,25.460433763127696,24.830651666699154,24.713723299140266
74,740.0,24.70754320186579,27.19736160695003,24.96410709884865,24.69860987436131,24.795277186977593,25.58775533787243,25.47718816079339,24.840650134106713,24.710596962857867
75,750.0,24.7055913024052,27.182335410635257,24.99161541342237,24.69566020553712,24.791949612837602,25.613503274195747,25.493501932149357,24.850372045960533,24.70748346858259
76,760.0,24.703762265815175,27.166597985181152,25.019614397134173,24.692876848244758,24.78864590852133,25.639164728417867,25.50939470300373,24.85983707052008,24.70448592930232
77,770.0,24.701844552469698,27.150237081814854,25.04817593570955,24.689987158460465,24.78530923863386,25.664802083727825,25.524806018136022,24.86905627128765,24.70144793662786
78,780.0,24.699786297466492,27.133141820170227,25.077380437053097,24.68692421279239,24.781975299865426,25.69037572680066,25.539830206509343,24.878045206637537,24.698276373575254
79,790.0,24.69780373221267,27.115388391903654,25.1073071186433,24.684073922738328,24.778638340509303,25.715923359348167,25.554426562708922,24.886815920171202,24.695216880359954
80,800.0,24.69588745508029,27.097148701030537,25.13804457569999,24.681241879188505,24.775317412344478,25.741445132316798,25.568623403780602,24.895382687765757,24.692197704946665
81,810.0,24.694040084849778,27.078457926540562,25.1696868066938,24.678468430337595,24.772008125264108,25.766948711737484,25.58245047186077,24.903754402822422,24.689211561843493
82,820.0,24.692187998781318,27.059300191932522,25.2023247494946,24.67572296713853,24.768700550670204,25.79250626466225,25.59583703479114,24.9119400424126,24.68627111574735
83,830.0,24.69038623536196,27.03970236646969,25.23606029778654,24.6729490380029,24.76541995080656,25.81812311207852,25.60895262428835,24.919951194415088,24.68339322651868
84,840.0,24.688537177942948,27.01978407076253,25.271024759063412,24.670290133585148,24.762233846348312,25.84375690362349,25.62167632533311,24.927798232999443,24.680513236977884
85,850.0,24.686734629838195,26.99953603034043,25.307322969355905,24.667665597211577,24.759056264195298,25.869471215132027,25.63402738731983,24.935492148795756,24.67769279426201
86,860.0,24.684997615072934,26.97898076399514,25.345057828600556,24.66507924906268,24.755774116667553,25.89524674329714,25.64607303280383,24.94303391373698,24.674911059339806
87,870.0,24.683289217742196,26.958188648658627,25.384382880247607,24.66255191094032,24.752601500964555,25.921116407819103,25.657797340676698,24.950440861150902,24.672140867894797
88,880.0,24.681647265152954,26.93717130292768,25.425455532719024,24.66002274047948,24.7494858191767,25.94706437802435,25.66920461166004,24.957718164126344,24.669478298886816
89,890.0,24.67995519313101,26.91596036267166,25.468442303083396,24.6572346488116,24.74636473287355,25.973115451257517,25.680256765599715,24.964866855435023,24.66686790793032
90,900.0,24.678372366096536,26.894589416196602,25.513488039597547,24.654764177018496,24.743311351295613,25.999352839406058,25.69103291672251,24.971901153930652,24.663940279456057
91,910.0,24.67678919694349,26.873077400355726,25.560762950242356,24.652702778291346,24.740312127047666,26.02567187882028,25.701514514583543,24.97882669958523,24.661313383706762
92,920.0,24.67521539555093,26.851480882401518,25.61051717892569,24.650479163658893,24.737330213577355,26.05214670975191,25.711742952758733,24.98564266509141,24.659127685572706
93,930.0,24.673387596114633,26.829795047058134,25.662958001053088,24.64824830276146,24.734368791166553,26.07846659119854,25.72163079890196,24.992360605260192,24.656678485726555
94,940.0,24.671843775310588,26.808029802874422,25.718300629741933,24.645960382895833,24.731482785782756,26.105230802523774,25.73121708128964,24.998988435277695,24.654242157397974
95,950.0,24.67078487390301,26.786250309879666,25.77687294767879,24.64378601153577,24.728620275047565,26.132538691132822,25.74061741168124,25.005526065363412,24.6519028317141
96,960.0,24.669393217700055,26.76446364977603,25.83890596114275,24.641690675227178,24.725829222632388,26.159691498161955,25.749755875098828,25.011984039866572,24.649623434720308
97,970.0,24.668026046786874,26.742668998645247,25.90469925920104,24.639655235168878,24.723062516736462,26.187067320738613,25.758551371257603,25.018366612967377,24.647341900201557
98,980.0,24.66674164823607,26.720889906000608,25.974662206461726,24.63768333981396,24.72034529439757,26.21465858060949,25.767061925211426,25.02467601487655,24.645110255387532
99,990.0,24.665456154027286,26.6991541400847,26.04916191808473,24.635682119455666,24.717681908020907,26.24244474149083,25.77547467641027,25.03091400366888,24.643058457085125
100,1000.0,,,,,,,,,
