key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
706f81a1-1fed-446b-a811-000013e15da2,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-0.8388414847367499,-0.8388414847367499,2.567602169511752,2.5676021695117517,4.052173060582792,90.0,90.0,120.00000000000001
457b2b99-1bb4-4fde-a03e-91e50f26be62,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.8290428153352999,-0.8290428153352999,1.7897483754664536,1.7897483754664536,1.7897483754664536,90.0,90.0,90.0
cc8d9263-d9fc-446d-9247-3587ee51c1a7,A3--Mg--hcp,oqmd-1215313,box,False,-0.3991788671808,-0.3991788671808,1.8949537370467036,1.8949537370467036,6.649950376386317,90.0,90.0,120.00000000000001
c68c7a98-d223-49a0-85ef-07275b23f293,A5--beta-Sn,A5--beta-Sn,box,False,-0.29636981601474993,-0.29636981601474993,3.40982993041857,3.40982993041857,1.85401772100768,90.0,90.0,90.0
083d3750-d943-421d-a52e-f2601813241f,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.498033614277249e-12,-5.498033614277249e-12,4.950233951323696,4.950233951323696,4.950233951323696,90.0,90.0,90.0
988f0666-2348-420a-a1a9-977789155345,A1--Cu--fcc,oqmd-1214512,box,False,-5.498033614277249e-12,-5.498033614277249e-12,4.950233951323714,4.950233951323714,4.950233951323714,90.0,90.0,90.0
e152e7de-7c05-4ace-b9ff-4ac66e9ee90b,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.498033614277249e-12,-5.498033614277249e-12,4.9502339513237,4.9502339513237,4.9502339513237,90.0,90.0,90.0
a240122c-7c00-46f7-9fcd-47ff179d5640,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.498033614276998e-12,-5.498033614276998e-12,3.5003439953120443,3.5003439953120443,5.71603780847637,90.0,90.0,120.00000000000001
25844eb7-c945-4a8a-a3d9-95e148ccb67d,A6--In--bct,A6--In--bct,box,False,-4.581694678566099e-12,-4.581694678566099e-12,4.2870283565225495,4.2870283565225495,3.50034399544087,90.0,90.0,90.0
daa88c57-873d-473c-be80-947cff4923c4,A6--In--bct,A6--In--bct,box,False,-4.581694678566099e-12,-4.581694678566099e-12,4.287028356522175,4.287028356522175,3.5003439954330404,90.0,90.0,90.0
a51a70be-fd5f-4e66-8976-cc477aa6a3cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9254242402884994e-12,-3.9254242402884994e-12,3.5006558950448596,3.5006558950448596,11.431790510986751,90.0,90.0,120.00000000000001
c3d12abf-efbe-4f8e-a968-313866546bec,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.925424240164849e-12,-3.925424240164849e-12,3.500655895044889,3.500655895044889,5.71589525549338,90.0,90.0,120.00000000000001
707fb2b8-ba03-4e01-9a0e-cc742cbf4de2,A2--W--bcc,oqmd-1215135,box,False,-3.6653557428531995e-12,-3.6653557428531995e-12,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0
db7a5336-51c4-433a-a4b6-48f5857105ea,A2--W--bcc,A2--W--bcc,box,False,-3.6653557428531995e-12,-3.6653557428531995e-12,4.041849096048146,4.041849096048146,4.041849096048146,90.0,90.0,90.0
d6f73ead-0d8b-4564-856b-3b2657a7f23e,Ah--alpha-Po--sc,oqmd-1214601,box,False,-2.7490168071398996e-12,-2.7490168071398996e-12,3.500343995440877,3.500343995440877,3.500343995440877,90.0,90.0,90.0
a1b1bade-92a4-4f04-869d-f563322c4ed8,A4--C--dc,A4--C--dc,box,False,-1.8326778714264996e-12,-1.8326778714264996e-12,8.083698192095058,8.083698192095058,8.083698192095058,90.0,90.0,90.0
d4b5fb57-945b-47eb-94c9-c3578d115dcb,A4--C--dc,A4--C--dc,box,False,-1.8326778714264996e-12,-1.8326778714264996e-12,8.083698192095559,8.083698192095559,8.083698192095559,90.0,90.0,90.0
7e31e191-b591-48a4-ba3f-1563a478acb6,A15--beta-W,A15--beta-W,box,False,0.4823342919782624,0.4823342919782624,3.404575784302297,3.404575784302297,3.404575784302297,90.0,90.0,90.0
e439a2cb-2e0a-451c-827d-50ae6182eb3d,A1--Cu--fcc,A1--Cu--fcc,static,False,0.5444744494037749,0.5444744494037749,2.6929013074380403,2.6929013074380403,2.6929013074380403,90.0,90.0,90.0
7fe79836-aa2b-4942-8bb6-d270ee21eb29,A2--W--bcc,A2--W--bcc,static,False,0.5736627831299999,0.5736627831299999,2.136045747980698,2.136045747980698,2.136045747980698,90.0,90.0,90.0
