,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
47,470.0,16.446538340356696,16.718127042319082,22.616570207727666,14.441010373185218,17.265792708453812,13.652655436168319
48,480.0,16.6970158163598,16.876267724219314,22.70567984431535,14.55821850460065,17.495507409327793,13.81296102886262
49,490.0,16.93816406846657,17.02686934823334,22.78989238912282,14.669837928695152,17.71642668919735,13.966463758318342
50,500.0,17.170328960887872,17.17036429011605,22.869550820364193,14.77618829774671,17.928900669335327,14.113484472886748
51,510.0,17.393851314693613,17.30715808636886,22.94496948104921,14.877569629895767,18.13327072381316,14.25433104937674
52,520.0,17.6090653994392,17.437630966474817,23.01643680332939,14.974263386538913,18.32986863849159,14.389298261992112
53,530.0,17.81629775442383,17.56213935159791,23.0842177478738,15.066533536789867,18.5190159949334,14.518667812193373
54,540.0,18.01586628833636,17.68101730578477,23.14855598990407,15.15462759628294,18.701023744199098,14.642708484435467
55,550.0,18.20807961292046,17.79457793010188,23.209675879995608,15.238777631344169,18.876191939844322,14.761676398891197
56,560.0,18.393236572439303,17.90311469353017,23.267784204546643,15.319201222419405,19.0448096034165,14.875815337430257
57,570.0,18.571625936074103,18.00690269705478,23.323071767938046,15.396102382895108,19.207154699324843,14.985357123457662
58,580.0,18.743526225147278,18.106199869361106,23.375714815916208,15.469672431147343,19.36349419918065,15.090522039850516
59,590.0,18.90920565115546,18.2012480940293,23.425876317449113,15.540090814955608,19.514084218524157,15.191519272239828
60,600.0,19.068922144173687,18.292274269222798,23.47370712038984,15.607525888373498,19.659170211393516,15.288547367399097
61,610.0,19.222923454310973,18.37949130165591,23.519346994430865,15.672135641883406,19.798987210327745,15.38179469858339
62,620.0,19.371447311524097,18.46309903717969,23.56292557340043,15.734068387146749,19.933760101368154,15.471439931367222
63,630.0,19.514721631437233,18.543285130700298,23.60456320751729,15.793463398046562,20.0637039252268,15.557652484947688
64,640.0,19.652964756757694,18.62022585837641,23.64437173502369,15.85045150993166,20.18902419724748,15.640592985037879
65,650.0,19.786385725573282,18.69408687515823,23.68245518158794,15.905155679132049,20.309917240016063,15.72041370541555
66,660.0,19.915184559258723,18.765023920786945,23.7189103949092,15.957691504880104,20.42657052351275,15.797258995970745
67,670.0,20.039552563952952,18.833183477333918,23.753827621140474,16.00816771579274,20.539163008623596,15.871265695709365
68,680.0,20.15967264060343,18.8987033813206,23.787291029000684,16.056686623054823,20.64786549059066,15.942563529691165
69,690.0,20.275719599469983,18.96171339334427,23.819379186845005,16.10334454238835,20.75284093962318,16.011275489261365
70,700.0,20.387860475733405,19.022335728029084,23.85016549731802,16.14823218683235,20.85424483646764,16.077518195274543
71,710.0,20.496254843486753,19.08068554699009,23.87971859381874,16.19143503226299,20.952225501171682,16.141402244259137
72,720.0,20.60105512592347,19.13687141735666,23.908102702450932,16.23303365751057,21.04692441370995,16.20303253765658
73,730.0,20.702406899992045,19.190995738262973,23.935377972806318,16.273104060810443,21.1384765254143,16.26250859444382
74,740.0,20.800449194166067,19.243155137560088,23.961600780561785,16.311717954243495,21.22701056049017,16.31992484754196
75,750.0,20.895314778286544,19.293440840880553,23.98682400456319,16.348943037721774,21.312649307075134,16.375370924506846
76,760.0,20.987130444722382,19.341939015027343,24.011097280764858,16.384843253958,21.395509897511616,16.428931913068748
77,770.0,21.076017280275696,19.388731087543967,24.034467235209007,16.41947902579789,21.475704077660875,16.48068861210524
78,780.0,21.16209092848131,19.433894044184857,24.056977697931003,16.452907477162793,21.553338465193857,16.530717768681583
79,790.0,21.245461842076878,19.477500705892453,24.07866989957732,16.485182638799696,21.628514796920943,16.579092301789814
80,800.0,21.326235525542145,19.519619986761622,24.09958265224668,16.516355639926044,21.701330165292937,16.625881513422943
81,810.0,21.404512767721204,19.560317134382096,24.11975251600395,16.546474886792105,21.771877244262907,16.671151287626444
82,820.0,21.48038986460294,19.59965395383226,24.139213952300825,16.575586229113252,21.840244504757525,16.714964278135934
83,830.0,21.55395883241338,19.637689016511093,24.157999465492516,16.603733115239816,21.90651642006516,16.75738008522334
84,840.0,21.62530761122007,19.67447785491176,24.176139733433885,16.63095673688625,21.970773661425568,16.79845542232761
85,850.0,21.694520259278054,19.710073144348318,24.1936637281415,16.657296164168212,22.03309328417711,16.838244273046644
86,860.0,21.761677138398326,19.744524872577806,24.21059882734112,16.682788471647257,22.093548904817805,16.876798039025385
87,870.0,21.82685509061295,19.777880498191976,24.2269709176758,16.707468856028925,22.15221086931326,16.91416567927425
88,880.0,21.890127606450037,19.810185098577456,24.242804490280054,16.73137074610973,22.209146413030567,16.950393841398792
89,890.0,21.9515649851319,19.841481508194722,24.25812272933488,16.754525905528883,22.264419812661014,16.985526985227747
90,900.0,22.01123448700687,19.87181044786138,24.27294759420951,16.776964528832387,22.318092530472484,17.019607499275125
91,910.0,22.06920047854458,19.901210645679292,24.287299895674522,16.79871533132598,22.37022335125468,17.05267581047292
92,920.0,22.125524570198863,19.92971895019211,24.301199366697965,16.819805633155934,22.420868512300345,17.084770487565688
93,930.0,22.180265747472976,19.95737043632275,24.314664728243756,16.84026143801415,22.470081826745947,17.115928338550997
94,940.0,22.233480495474854,19.984198504589347,24.327713750453917,16.860107506855535,22.517914800607393,17.14618450252406
95,950.0,22.285222917268776,20.010234974073917,24.340363309611885,16.87936742696702,22.564416743820182,17.1755725362611
96,960.0,22.335544846330485,20.035510169569548,24.3526294411701,16.898063676706943,22.609634875573555,17.204124495857826
97,970.0,22.38449595336927,20.060053003309008,24.364527389192467,16.916217686218147,22.653614424250325,17.23187101372386
98,980.0,22.432123847798813,20.083891051648436,24.376071652441066,16.93384989439347,22.696398722228764,17.25884137121566
99,990.0,22.478474174130792,20.107050627042284,24.387276027404685,16.95097980233341,22.738029295814975,17.285063567158346
100,1000.0,22.523590703521204,20.12955684563525,24.398153648461236,16.967626023552803,22.7785459505798,17.310564382524664
