,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
34,340.0,113.28292744620364,137.0329319359136,143.09519034352692,113.6097222829626,113.47121571880164,112.68218358613285,128.05267795532808,121.77363374078213,114.04154132421186
35,350.0,114.44139795077861,137.96303021365165,142.3262253471402,114.7117955307286,114.45389839308835,112.52204481021086,127.99936403862976,121.69703300216484,115.12034855003016
36,360.0,115.60703107657675,138.90968367154156,141.55105902682118,115.82195124164636,115.4439906350356,112.36023167678668,127.95044328704299,121.61721522984787,116.20649441683209
37,370.0,116.78010726077402,139.89578562114826,140.76975543180518,116.94000528759612,116.44135898826984,112.19670435161922,127.90587755473277,121.53415517575398,117.30079228086345
38,380.0,117.96023396162688,140.92988753672407,139.98236963580908,118.0651037218363,117.4465118553628,112.03148371036669,127.86562265586385,121.44783536206045,118.40198442005108
39,390.0,119.14701275054935,141.99466013641572,139.18893483129543,119.19779199464223,118.45817113812036,111.86454238070972,127.82963116829512,121.3582375671995,119.51048111615425
40,400.0,120.33999074785669,143.08993469635675,138.389481973985,120.33717323928198,119.47677739859624,111.69583069147419,127.79787734830907,121.26535038163026,120.625454521431
41,410.0,121.53898272771922,144.2202103892975,137.58402936396084,121.48275947841056,120.50122178816677,111.52538715430921,127.77031172598888,121.16915752422175,121.74717526982654
42,420.0,122.74411269092525,145.38468663442967,136.77258119219948,122.6349766529992,121.53205904970723,111.35315768177746,127.74690117536267,121.06965032393065,122.87483472401864
43,430.0,123.95466912274303,146.5830374002828,135.95514022843835,123.79326408661989,122.56906462276034,111.17915206238393,127.72762052930578,120.96682132954146,124.00843398896761
44,440.0,125.17090506175082,147.81524492128528,135.13169923604934,124.9570436668075,123.61148786591369,111.00331922881658,127.7124157223324,120.86066125516905,125.1478709336322
45,450.0,126.39212776621231,149.08183904198205,134.30224379613426,126.1267636911088,124.65962066545389,110.82567884533937,127.70126247581396,120.75116790731532,126.29281403011937
46,460.0,127.61797356322947,150.38132517888283,133.46675380525298,127.30173031791182,125.71270837919342,110.64621381268522,127.69413877866461,120.63833433969164,127.44305604780494
47,470.0,128.84908191169427,151.71457903216478,132.62520067540248,128.4819781285853,126.77095811599771,110.46488537998184,127.69101397310784,120.52216054706157,128.59851645237657
48,480.0,130.08452820584378,153.08122154062676,131.77755489603294,129.66718453226025,127.83488185244958,110.28170202925826,127.69184795159157,120.40263990612216,129.75878372117617
49,490.0,131.32440046449813,154.48095820117166,130.92377903174778,130.85701778184156,128.90324132883336,110.09656989717001,127.69661232569584,120.27977530146158,130.92390305360277
50,500.0,132.56857621877998,155.91364724349197,130.0638224529747,132.05186060752277,129.97618276099217,109.90960947431977,127.70530005189285,120.15356677557212,132.0937909271491
51,510.0,133.81685607843067,157.37916409953434,129.19764770505347,133.25119196232285,131.05343193224812,109.72075874584182,127.7178608276371,120.02401379789626,133.26795371571833
52,520.0,135.06912027473706,158.8772046313891,128.32520354769088,134.45450417086238,132.1355456340585,109.52998365217215,127.73427517241744,119.89111652951904,134.44658518309444
53,530.0,136.32515202904673,160.40773259478152,127.44642656935866,135.66226278909878,133.22182412942587,109.3372680303087,127.7545266714258,119.75488026714054,135.62945748368764
54,540.0,137.5849648325032,161.9704076307784,126.56125907775069,136.8739550635057,134.31210697859663,109.14263223916065,127.7785889876654,119.61530752350255,136.81611829327088
55,550.0,138.84821013018183,163.5650148095038,125.66965103925875,138.08981974709087,135.4060674802659,108.9460279635905,127.80643154980281,119.47239546758371,138.00685616849745
56,560.0,140.11493038651864,165.19127697896772,124.77151528885763,139.30933068860068,136.50423344495732,108.74747042096524,127.83805543425396,119.32615463180557,139.20136576446083
57,570.0,141.3850045354913,166.8491001685873,123.86678841944307,140.53247383932364,137.6060807128205,108.54690783079087,127.87341396362491,119.17658836383421,140.39945019042344
58,580.0,142.65836008254112,168.5381430135444,122.95540109982284,141.75944533782553,138.71156262175685,108.3443757111536,127.91250574139495,119.02369773310554,141.60103459861494
59,590.0,143.93449241663586,170.25822713929583,122.03726570834763,142.98957178017545,139.82038581588057,108.13985623537049,127.95530464468713,118.8674893431942,142.80612056602826
60,600.0,145.21399643750777,172.00902971365198,121.11230674887545,144.2232880664696,140.93282353048787,107.93328429335955,128.0017587744382,118.70797327257361,144.01464143011935
61,610.0,146.496986248178,173.79050739271358,120.18043773873045,145.46010515697174,142.04888506313586,107.7246769008346,128.0519156807883,118.54514702712525,145.2260697670225
62,620.0,147.78183798491872,175.60214795036583,119.24156529811746,146.70015150807785,143.16774418163314,107.51405091790568,128.10569857791842,118.37902130519505,146.44193442135773
63,630.0,149.06921130707207,177.44392467131166,118.29560338718342,147.9433219062928,144.28995012996148,107.30135566056603,128.1631130417559,118.20960116973826,147.6596253642498
64,640.0,150.35973398673278,179.3153719227229,117.34245718383359,149.19033132049123,145.41572468283917,107.08658051838677,128.22414030935963,118.03689477014298,148.88038905878977
65,650.0,151.65266424255037,181.2163549807668,116.38202333236347,150.43907155035362,146.54384062595955,106.86973979977361,128.2887819017999,117.86090820314648,150.1039732361702
66,660.0,152.94803344647454,183.1467078922581,115.41420100969447,151.69047244140825,147.67477891934735,106.65078842248032,128.3569565747727,117.68164196948155,151.3297441510842
67,670.0,154.24560395463462,185.10590900518295,114.43888522225323,152.945161687629,148.80878254587378,106.42974389430097,128.42871856695808,117.49911650214815,152.55999172290032
68,680.0,155.54576220412753,187.0938090882348,113.45596453169061,154.20137581803763,149.94543783619784,106.2065842092058,128.50405130113734,117.31333146468984,153.79068533384182
69,690.0,156.84908370213523,189.11014945548067,112.4653293418691,155.46060238298904,151.0847341515678,105.98129065726589,128.58286905304703,117.12429094543515,155.02482774744877
70,700.0,158.15413727000524,191.1547143621469,111.46686694677358,156.72355986448744,152.2264822586566,105.75387113890159,128.66523723635035,116.93200729065119,156.2627589682351
71,710.0,159.4609929051101,193.22715081876962,110.46045125795924,157.98817839214811,153.37203155165216,105.52426678096836,128.7510630232145,116.73648750811644,157.50218336031503
72,720.0,160.77009545797392,195.32713482724432,109.44596063013783,159.25531747694927,154.5179468526198,105.2924954854216,128.84041440801732,116.53774164538636,158.7440077214138
73,730.0,162.08119939217428,197.45458760411196,108.42326595957013,160.52453375785316,155.66734775356917,105.0585440471196,128.93323545424317,116.33576763013149,159.98808175029728
74,740.0,163.39431658843606,199.6091295522701,107.39223957423657,161.7962111086325,156.81872997659858,104.8223834290976,129.02951587264775,116.13058950315556,161.23457808979117
75,750.0,164.70934665352408,201.79040536211866,106.35274255268499,163.06997238746047,157.97395182017974,104.58403800767324,129.1291942483436,115.92220258244599,162.48300142864153
76,760.0,166.0260720589515,203.99819647036466,105.30465023739572,164.3458159962769,159.13012803702168,104.3434327099594,129.2323392477947,115.71062042499234,163.73371132379413
77,770.0,167.3436589282493,206.23228822124162,104.24781456423803,165.62222524918775,160.288740258471,104.10062007898016,129.33889137792812,115.49585295325777,164.9851876099644
78,780.0,168.66377759872287,208.49254581507262,103.18207893089215,166.9020146324404,161.44945148060006,103.8555438279088,129.44883125075432,115.27790629849612,166.23965562156263
79,790.0,169.98574222972408,210.7782930402649,102.10731087526374,168.18381181705251,162.61221523890362,103.60822293438558,129.5621982143928,115.05678958144189,167.4960811876625
80,800.0,171.30967996040056,213.08947408630436,101.02334521286369,169.46731681642353,163.77716770927282,103.35862291221233,129.67890237204966,114.83250952688142,168.75459493719333
81,810.0,172.63496876813085,215.42573192037744,99.93003076703715,170.75285018116136,164.94384198685256,103.10671838864883,129.79900978596487,114.6050853599223,170.01483465165367
82,820.0,173.96185292952705,217.78698971690312,98.82720625801734,172.03980847927897,166.11267367606595,102.85248986640043,129.9224462775366,114.3745100599685,171.27708592475366
83,830.0,175.29020615956205,220.17272290736565,97.71469339936242,173.32883899937235,167.28332085173352,102.59596268072761,130.04917294027902,114.1408059398171,172.54087960888555
84,840.0,176.61991460051956,222.58279230442122,96.59232546817566,174.61963650031774,168.45594195227093,102.33709958961299,130.17932932210695,113.90396952340282,173.80642169361323
85,850.0,177.95152840228536,225.01693425193943,95.45994599173294,175.9119229403573,169.6291496450648,102.07587987158625,130.3126994283559,113.66402189679977,175.07373139538632
86,860.0,179.28427000866319,227.4748234923267,94.31736038696938,177.20595300954415,170.80482058194735,101.81232121687728,130.44943530752303,113.42096896186425,176.34258092096275
87,870.0,180.61864041689114,229.956195660782,93.16438686643491,178.50141939863255,171.98280418768073,101.5463563749491,130.58939959434562,113.17480829870433,177.61314975064508
88,880.0,181.95409961188767,232.46082963542008,92.00083064899934,179.79854876801767,173.16191961583525,101.27803539325407,130.73272193222044,112.92556952054613,178.88540411059253
89,890.0,183.29094288265182,234.98837487411586,90.8265109904451,181.09728641253525,174.3430472400794,101.0072646729037,130.87924459163054,112.67324706205432,180.1588917091999
90,900.0,184.62925382982215,237.538649446261,89.64123508192871,182.39937971685842,175.5256739289675,100.73408259346539,131.02904305742896,112.41785030086785,181.4339885313105
91,910.0,185.9685246521931,240.1112839086935,88.44478318252558,183.70128762618373,176.70992938762438,100.45849312509374,131.1820581216096,112.15940289981302,182.71242527880648
92,920.0,187.30939437103788,242.70608962507825,87.23694759401123,185.00460063113232,177.89545601027845,100.18041267405638,131.33832733685628,111.89790316000283,183.99071738743788
93,930.0,188.65123091922425,245.3227989019707,86.01755409199178,186.3088890674313,179.08277181437325,99.89989980089982,131.49784286008844,111.63335871801654,185.27019919275682
94,940.0,189.99614364770358,247.96114802347046,84.78634600793559,187.61483152394985,180.27147895267788,99.61644345018911,131.6605126481098,111.36578278734166,186.55127417925846
95,950.0,191.34059466505704,250.62079085412708,83.54311043394655,188.9222156667898,181.46160535468758,99.330882636766,131.8263701316461,111.0951842608764,187.83365889599395
96,960.0,192.6859695581322,253.3016208687715,82.28770370781079,190.23087136026572,182.65325645364777,99.04283188786701,131.99548669033638,110.8215733756287,189.11731204212643
97,970.0,194.03262711650748,256.00328839335134,81.01976925593469,191.54074228828807,183.84600899315762,98.75220333545926,132.16777361500073,110.54496108757333,190.402168452026
98,980.0,195.38023654579217,258.7255851261563,79.73912801235954,192.85180462784066,185.040416548738,98.45906659835173,132.34317722822317,110.26535830814932,191.6885260184683
99,990.0,196.72885350713568,261.46817920331137,78.44554601036083,194.16396262683804,186.2358122922103,98.16334457657092,132.52169178672855,109.98277136268186,192.97599040278425
100,1000.0,,,,,,,,,
