,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
52,520.0,-3.973154257366558e-06,5.657497493807135e-06,-4.07285779018778e-06,-5.087616093985062e-06,1.595473596365075e-05
53,530.0,-4.1113667289141626e-06,5.705902559059511e-06,-4.141748556319209e-06,-5.14973507184635e-06,1.5901179240456765e-05
54,540.0,-4.249691335607823e-06,5.90550302048178e-06,-4.210076875132824e-06,-5.211194040129628e-06,1.5831793869101324e-05
55,550.0,-4.38814567407417e-06,5.956317472053941e-06,-4.277998370349406e-06,-5.272037854518931e-06,1.5780596618567983e-05
56,560.0,-4.526331851506172e-06,6.0022439001473536e-06,-4.345461492691034e-06,-5.332347391878202e-06,1.570879128165151e-05
57,570.0,-4.664653356221286e-06,6.105795823017657e-06,-4.412273271715204e-06,-5.391737828164087e-06,1.563100090723065e-05
58,580.0,-4.803191993765164e-06,6.1759027612549135e-06,-4.478594485952524e-06,-5.450684762211569e-06,1.555711840343835e-05
59,590.0,-4.941646471612842e-06,6.251688361319701e-06,-4.544489913748082e-06,-5.5089724635836394e-06,1.5487050665502666e-05
60,600.0,-5.079894445899256e-06,6.322072511665781e-06,-4.609669042450016e-06,-5.5665179528599586e-06,1.540358401211875e-05
61,610.0,-5.217906092352505e-06,6.39558453249716e-06,-4.6743054091668866e-06,-5.623563737900367e-06,1.5315136061795845e-05
62,620.0,-5.35625226166758e-06,6.474475531636721e-06,-4.738353865014226e-06,-5.679908230056051e-06,1.5227208649974504e-05
63,630.0,-5.494469944275504e-06,6.53316319913292e-06,-4.801908807725236e-06,-5.73545999167103e-06,1.5135350540594812e-05
64,640.0,-5.632437300222406e-06,6.613536492426592e-06,-4.8648873507737695e-06,-5.7903014899072494e-06,1.5045402799045353e-05
65,650.0,-5.770051879009719e-06,6.699503474095814e-06,-4.9270977554956034e-06,-5.844620587483264e-06,1.4949815419069249e-05
66,660.0,-5.907729509614816e-06,6.770330893065475e-06,-4.988806912799824e-06,-5.898159356743775e-06,1.484895417457913e-05
67,670.0,-6.045356048734419e-06,6.84311975318217e-06,-5.0498067943719154e-06,-5.950949072435318e-06,1.475160649541008e-05
68,680.0,-6.182887493605689e-06,6.925478349522762e-06,-5.110123784795181e-06,-6.003028377645353e-06,1.4650792428764781e-05
69,690.0,-6.319867988974693e-06,6.996705852045284e-06,-5.169866356592818e-06,-6.054398080757398e-06,1.4549805206036463e-05
70,700.0,-6.456656606205565e-06,7.077738791517172e-06,-5.228854766976876e-06,-6.105137827212411e-06,1.4446059818479356e-05
71,710.0,-6.593559748010319e-06,7.16129679491074e-06,-5.287123927881008e-06,-6.155063998768286e-06,1.4336422843653962e-05
72,720.0,-6.7299912075519274e-06,7.231079720276387e-06,-5.344825114853626e-06,-6.204150730309277e-06,1.4229027526236934e-05
73,730.0,-6.865995989845364e-06,7.305428991880311e-06,-5.401768365105507e-06,-6.252721956426028e-06,1.4122681153702884e-05
74,740.0,-7.001810667951172e-06,7.390839630720431e-06,-5.4578506614883e-06,-6.300549806002107e-06,1.4011451698905767e-05
75,750.0,-7.1375168057196855e-06,7.474099588370207e-06,-5.513335402783195e-06,-6.347306681780681e-06,1.3900565535111424e-05
76,760.0,-7.272427805616553e-06,7.550238398515494e-06,-5.5681533049381325e-06,-6.3934899841242885e-06,1.3788966199438319e-05
77,770.0,-7.407130130866295e-06,7.63488532072797e-06,-5.6222333312431095e-06,-6.4390291857608465e-06,1.3675386609694449e-05
78,780.0,-7.541812820061746e-06,7.715019518217649e-06,-5.675423715247727e-06,-6.483719957273665e-06,1.356377905684459e-05
79,790.0,-7.675859952299791e-06,7.79213297128941e-06,-5.7278402274669955e-06,-6.527674997053593e-06,1.3448464973781018e-05
80,800.0,-7.809309885476176e-06,7.878472756913667e-06,-5.7796819613005925e-06,-6.570856503021479e-06,1.3332546331743004e-05
81,810.0,-7.942432372247688e-06,7.959167331555321e-06,-5.830699378244431e-06,-6.613298742121674e-06,1.3219469637353724e-05
82,820.0,-8.075153014030665e-06,8.039692438977881e-06,-5.8808706483903875e-06,-6.654865923727468e-06,1.3103144172030784e-05
83,830.0,-8.207445118597091e-06,8.124763910345324e-06,-5.930395191988249e-06,-6.695788358559411e-06,1.2986424829498756e-05
84,840.0,-8.339206356293785e-06,8.207396639493463e-06,-5.979029192537735e-06,-6.73585782958736e-06,1.287118484255326e-05
85,850.0,-8.47033274197876e-06,8.288822216175576e-06,-6.026857594035338e-06,-6.775189543745437e-06,1.2752996384947798e-05
86,860.0,-8.600915270278747e-06,8.370862790133759e-06,-6.074017257500025e-06,-6.813812142260221e-06,1.2635976133024375e-05
87,870.0,-8.73136552578277e-06,8.456661239129681e-06,-6.120341547112793e-06,-6.851516808910268e-06,1.2519595285211307e-05
88,880.0,-8.86096084217261e-06,8.53929330338845e-06,-6.1659679577644934e-06,-6.8886697782645174e-06,1.24023263107078e-05
89,890.0,-8.989573122214e-06,8.619930816430456e-06,-6.2105608555778775e-06,-6.9249316313315605e-06,1.2283811468041007e-05
90,900.0,-9.11812431180342e-06,8.707214689611527e-06,-6.254502608793024e-06,-6.9603224693311214e-06,1.2166618605196966e-05
91,910.0,-9.245936717615716e-06,8.790776866618961e-06,-6.297935013416117e-06,-6.99519398187463e-06,1.204988248892636e-05
92,920.0,-9.373143164205552e-06,8.871077222325543e-06,-6.34021958688638e-06,-7.029177108582247e-06,1.1931099544804138e-05
93,930.0,-9.499609827963316e-06,8.954290584101595e-06,-6.381776615171205e-06,-7.062290245083397e-06,1.1814743646834389e-05
94,940.0,-9.6251464310247e-06,9.037554699518187e-06,-6.422608423227675e-06,-7.09486394855479e-06,1.1698303778698852e-05
95,950.0,-9.750469219056823e-06,9.121642635638925e-06,-6.4625274671649454e-06,-7.126599789386129e-06,1.1580407437255366e-05
96,960.0,-9.875051626334099e-06,9.202433255487895e-06,-6.501795709735507e-06,-7.157516833989595e-06,1.146470523199824e-05
97,970.0,-9.998619834936947e-06,9.28367097194434e-06,-6.540277534170302e-06,-7.1878147572869494e-06,1.134781341626519e-05
98,980.0,-1.0121507043983953e-05,9.365922045439882e-06,-6.577968593163819e-06,-7.217348234779896e-06,1.1231576298915952e-05
99,990.0,-1.0243502955709021e-05,9.447901024381472e-06,-6.6148140088233564e-06,-7.246026661834434e-06,1.1116394723681344e-05
100,1000.0,,,,,
