,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
80,800.0,10.567513688979545,10.431810532483864,9.820534126109761,9.026060053797622,8.743505333400075,9.634283399310286,10.472126307900902,9.103940115253797
81,810.0,10.565679763878256,10.42987529291279,9.820684531553509,9.02572425699464,8.742999939826547,9.633932385475726,10.469267528008572,9.104903589285806
82,820.0,10.563807353406032,10.427904652486953,9.820829191126174,9.025388867137027,8.742487471859183,9.633578884584722,10.466344642745995,9.105884905742446
83,830.0,10.5618946192255,10.425897344458313,9.820968219453329,9.025053826690788,8.741967875617785,9.633222892731444,10.463356966125879,9.106870549077469
84,840.0,10.559941635494534,10.423852534049727,9.821101555593929,9.024719409450483,8.741437640572885,9.63286450008509,10.460303659271908,9.107876845023048
85,850.0,10.55794742417505,10.421769574287492,9.821229308215058,9.024385694833054,8.740904912545908,9.632503816811353,10.457182179594492,9.108897268191566
86,860.0,10.555910599639224,10.419648426376028,9.82135136864785,9.024052837418601,8.740365395339841,9.632140589514412,10.453992153988795,9.109932332496935
87,870.0,10.553832741869668,10.4174877918094,9.82146780579459,9.023725948949167,8.739819135473807,9.63177511421369,10.450730947614378,9.110982227535224
88,880.0,10.55170924572145,10.415287620105588,9.821578628704222,9.023396048656227,8.73926520630413,9.631407306239904,10.447397865570283,9.112046990416044
89,890.0,10.549541127047359,10.413046972720169,9.821683834066183,9.023067473019376,8.73870721058561,9.631037165868463,10.443990368939483,9.113137311779195
90,900.0,10.547327701601882,10.410765211318129,9.821783387064583,9.022740476937159,8.738141913148395,9.63066476742924,10.440507149882915,9.114234422482154
91,910.0,10.545067100684253,10.40844164217248,9.82187734365117,9.022415246578662,8.737566705530206,9.630290101139607,10.436945756356817,9.115347480052023
92,920.0,10.542759112327412,10.406075010461691,9.8219658103353,9.022092018894524,8.73698665476352,9.629913323817545,10.433309661221918,9.116476161643016
93,930.0,10.540402113337487,10.40366694502162,9.822048702178046,9.021770296853935,8.736395831845867,9.629534237044442,10.429587945270404,9.117620683225038
94,940.0,10.537995552754206,10.401213904175147,9.82212609393471,9.02145126521063,8.735805816621182,9.629153035657902,10.425782893967442,9.118774180046305
95,950.0,10.535538289962735,10.398715691062462,9.822198028635134,9.021134658666343,8.735210194028227,9.628769719295793,10.421891821821317,9.119960784564613
96,960.0,10.533028932727618,10.39617200113186,9.822264484789127,9.02082052946307,8.734602817045861,9.628384349105444,10.417912979673732,9.121149955891386
97,970.0,10.530466591266261,10.393581960860857,9.822325469213371,9.020509449489293,8.73399194371504,9.62799695120885,10.413843703127979,9.122363143666918
98,980.0,10.527849923352607,10.390944665372698,9.822381093646078,9.020201190774287,8.7333751709756,9.62760755658934,10.409682136986923,9.12359036640349
99,990.0,10.525177705345738,10.388259537095662,9.822431297035203,9.019896228808044,8.732752386134852,9.627216125579363,10.405425269274462,9.124848069880299
100,1000.0,,,,,,,,
