calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e80c0c4-b678-4117-958a-47705944c097,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-07,negative,1068.089,260.320,260.320,-0.000,-0.000,-0.000,260.320,1068.089,260.320,-0.000,-0.000,0.000,260.320,260.320,1068.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.365
799b1225-db83-4534-a745-d6092d454909,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-07,negative,409.791,228.897,228.897,0.000,0.000,0.000,228.897,409.791,228.897,0.000,0.000,0.000,228.897,228.897,409.791,0.000,0.000,0.000,-0.000,0.000,-0.000,3.196,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.196
96bb87c6-4e5c-45b0-b809-123a0bd9a22e,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-07,positive,2896.558,908.001,908.001,0.000,0.000,-0.000,908.001,2896.558,908.001,-0.000,0.000,-0.000,908.001,908.001,2896.558,-0.000,0.000,0.000,0.000,-0.001,-0.001,788.427,0.000,-0.000,-0.001,0.000,-0.001,0.000,788.427,-0.000,-0.001,-0.001,0.000,0.000,0.000,788.427
22b7f74e-e813-46b5-a713-7a615002e7f3,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-07,positive,25548.144,22204.797,22204.797,0.000,0.000,0.000,22204.797,25548.144,22204.797,0.000,0.000,0.000,22204.797,22204.797,25548.144,0.000,0.000,0.000,-0.013,0.011,0.012,183.450,0.000,-0.000,0.011,-0.013,0.012,0.000,183.450,-0.000,0.011,0.012,-0.013,0.000,-0.000,183.450
4e80c0c4-b678-4117-958a-47705944c097,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-07,positive,815.161,386.784,386.784,0.000,-0.000,0.000,386.784,815.161,386.784,-0.000,0.000,-0.000,386.784,386.784,815.161,0.000,0.000,-0.000,0.000,0.000,0.000,47.365,0.000,0.000,0.000,0.000,0.000,0.000,47.365,0.000,0.000,0.000,0.000,0.000,0.000,47.365
799b1225-db83-4534-a745-d6092d454909,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-07,positive,594.002,136.792,136.792,0.000,-0.000,-0.000,136.792,594.002,136.792,0.000,0.000,-0.000,136.792,136.792,594.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.196,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.196,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.196
0d965212-177a-4b6f-9a18-fe3694ab9e32,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-06,negative,2844.123,934.252,934.252,-0.000,-0.000,-0.000,934.252,2844.123,934.252,-0.000,-0.000,0.000,934.252,934.252,2844.123,0.000,-0.000,0.000,-0.002,0.009,0.009,788.427,-0.000,0.000,0.009,-0.002,0.009,-0.000,788.427,0.000,0.009,0.009,-0.002,0.000,-0.000,788.427
42294cc9-8c28-4d13-803c-bf2e5976116a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-06,negative,25587.621,22231.783,22231.783,-0.000,0.000,-0.000,22231.783,25587.621,22231.783,-0.000,-0.000,0.000,22231.783,22231.783,25587.621,0.000,-0.000,-0.000,0.049,-0.073,-0.079,183.443,0.000,0.000,-0.073,0.049,-0.079,-0.000,183.443,0.000,-0.073,-0.079,0.049,-0.000,0.000,183.443
4a40873e-a8cc-4e5a-9697-18193f68c528,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-06,negative,815.162,386.786,386.786,-0.000,-0.000,0.000,386.786,815.162,386.786,0.000,0.000,-0.000,386.786,386.786,815.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,47.365,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,47.365,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,47.365
ee3a7f09-07e1-40f6-84c9-bf92b0368b19,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-06,negative,409.789,228.897,228.897,0.000,0.000,0.000,228.897,409.789,228.897,0.000,0.000,0.000,228.897,228.897,409.789,0.000,0.000,0.000,-0.000,0.000,-0.000,3.196,0.000,0.000,0.000,-0.000,-0.000,0.000,3.196,0.000,0.000,-0.000,-0.000,0.000,0.000,3.196
0d965212-177a-4b6f-9a18-fe3694ab9e32,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-06,positive,2844.050,934.227,934.227,0.000,0.000,-0.000,934.227,2844.050,934.227,-0.000,0.000,-0.000,934.227,934.227,2844.050,-0.000,0.000,0.000,0.002,-0.009,-0.009,788.427,0.000,-0.000,-0.009,0.002,-0.009,-0.000,788.427,-0.000,-0.009,-0.009,0.002,0.000,0.000,788.427
42294cc9-8c28-4d13-803c-bf2e5976116a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.43759599683718,3.43759599683718,3.43759599683718,90.0,90.0,90.0,1e-06,positive,25606.533,22137.193,22137.193,-0.000,-0.000,-0.000,22137.193,25606.533,22137.193,-0.000,-0.000,-0.000,22137.193,22137.193,25606.533,-0.000,-0.000,-0.000,-0.049,0.073,0.079,183.443,0.000,-0.000,0.073,-0.049,0.079,-0.000,183.443,0.000,0.073,0.079,-0.049,0.000,-0.000,183.443
4a40873e-a8cc-4e5a-9697-18193f68c528,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.42928563308595,4.42928563308595,4.42928563308595,90.0,90.0,90.0,1e-06,positive,815.159,386.783,386.783,0.000,0.000,-0.000,386.783,815.159,386.783,0.000,0.000,-0.000,386.783,386.783,815.159,0.000,0.000,0.000,0.000,0.000,0.001,47.365,0.000,0.000,0.000,0.000,0.001,0.000,47.365,0.000,0.000,0.001,0.000,0.000,0.000,47.365
ee3a7f09-07e1-40f6-84c9-bf92b0368b19,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312411,5.621405571312411,5.621405571312411,90.0,90.0,90.0,1e-06,positive,409.792,228.898,228.898,-0.000,0.000,-0.000,228.898,409.792,228.898,-0.000,-0.000,0.000,228.898,228.898,409.792,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.196
257ab677-e708-4eaa-9252-e5fed20c838f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-08,negative,222.048,45.138,45.138,0.000,-0.000,-0.000,45.138,222.048,45.138,-0.000,0.000,0.000,45.138,45.138,222.048,-0.000,0.000,-0.000,0.000,0.000,0.000,44.811,-0.000,0.000,0.000,0.000,0.000,-0.000,44.811,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.811
7ccbda29-8ef5-4342-80fa-74754de1b9cc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-08,negative,182.925,182.994,182.994,0.000,0.000,0.000,182.994,182.925,182.994,0.000,0.000,0.000,182.994,182.994,182.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.361,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.361
ff16d95a-3e7b-471f-95d5-10419f184859,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-08,negative,14582.759,15794.691,15794.691,0.000,0.000,-0.000,15794.691,14582.759,15794.691,-0.000,0.000,-0.000,15794.691,15794.691,14582.759,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-954.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-954.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-954.885
c51e5914-2ad7-4852-b424-4890d568398d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-08,negative,1052.272,-132.179,-132.179,0.000,-0.000,0.000,-132.179,1052.272,-132.179,0.000,-0.000,-0.000,-132.179,-132.179,1052.272,-0.000,0.000,0.000,0.000,0.000,0.000,-177.258,-0.000,-0.000,0.000,0.000,0.000,-0.000,-177.258,0.000,0.000,0.000,0.000,0.000,0.000,-177.258
257ab677-e708-4eaa-9252-e5fed20c838f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-08,positive,222.048,45.138,45.138,-0.000,-0.000,-0.000,45.138,222.048,45.138,-0.000,-0.000,0.000,45.138,45.138,222.048,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.811,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.811,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.811
7ccbda29-8ef5-4342-80fa-74754de1b9cc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-08,positive,182.925,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.925,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.925,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.361,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.361,-0.000,0.000,0.000,0.000,-0.000,0.000,29.361
ff16d95a-3e7b-471f-95d5-10419f184859,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-08,positive,14582.440,15794.372,15794.372,0.000,-0.000,0.000,15794.372,14582.440,15794.372,-0.000,-0.000,0.000,15794.372,15794.372,14582.440,0.000,0.000,0.000,0.000,0.000,0.000,-954.885,-0.000,0.000,0.000,0.000,0.000,-0.000,-954.885,0.000,0.000,0.000,0.000,-0.000,-0.000,-954.885
c51e5914-2ad7-4852-b424-4890d568398d,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-08,positive,1052.272,-132.179,-132.179,-0.000,-0.000,0.000,-132.179,1052.272,-132.179,-0.000,-0.000,-0.000,-132.179,-132.179,1052.272,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-177.258,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-177.258,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-177.258
e13cd9af-d342-4905-bd65-ce817b026428,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-07,negative,222.048,45.138,45.138,-0.000,0.000,-0.000,45.138,222.048,45.138,-0.000,-0.000,-0.000,45.138,45.138,222.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.138
674485e1-0801-4f84-a406-bda2fbf55a68,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-07,negative,182.924,182.994,182.994,0.000,0.000,0.000,182.994,182.924,182.994,0.000,0.000,0.000,182.994,182.994,182.924,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.361,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.361
6cac9ef7-4c6e-46dc-8d59-28b86ef4b9f1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-07,negative,14584.193,15796.126,15796.126,-0.000,0.000,-0.000,15796.126,14584.193,15796.126,-0.000,0.000,-0.000,15796.126,15796.126,14584.193,0.000,0.000,-0.000,-0.003,-0.003,-0.003,-954.871,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-954.871,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,-954.871
e13cd9af-d342-4905-bd65-ce817b026428,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672216,5.984084619672216,5.984084619672216,90.0,90.0,90.0,1e-07,positive,222.049,45.138,45.138,0.000,0.000,0.000,45.138,222.049,45.138,0.000,0.000,0.000,45.138,45.138,222.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.138,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.138
674485e1-0801-4f84-a406-bda2fbf55a68,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.25922825000436,7.25922825000436,7.25922825000436,90.0,90.0,90.0,1e-07,positive,182.925,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.925,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.925,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.361,-0.000,0.000,0.000,0.000,0.000,-0.000,29.361,0.000,0.000,0.000,0.000,-0.000,0.000,29.361
6cac9ef7-4c6e-46dc-8d59-28b86ef4b9f1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.43881785345033,4.43881785345033,4.43881785345033,90.0,90.0,90.0,1e-07,positive,14581.006,15792.936,15792.936,-0.000,-0.000,0.000,15792.936,14581.006,15792.936,-0.000,-0.000,0.000,15792.936,15792.936,14581.006,0.000,0.000,0.000,0.003,0.003,0.003,-954.871,-0.000,0.000,0.003,0.003,0.003,0.000,-954.871,0.000,0.003,0.003,0.003,-0.000,-0.000,-954.871
