,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
10,100.0,4.321046419191053e-05,5.4106853954266295e-05,3.907793118079407e-06,4.564531489077147e-05,4.301450735784401e-05,1.5851058805475695e-05,1.7342507317645075e-05,7.204572590933629e-06,4.505989912762587e-05
11,110.0,4.643594064033466e-05,5.816952040918052e-05,4.8385051011418375e-06,4.954368596370416e-05,4.612993471819709e-05,1.7602712452546684e-05,1.9129874788885304e-05,8.196637629770714e-06,4.328277921840456e-05
12,120.0,4.8326110281632856e-05,6.166343034856699e-05,5.694298917510086e-06,5.1469462170251354e-05,4.8118765847968595e-05,1.9140357600979163e-05,2.070599334008346e-05,9.075934442472583e-06,5.0121977086596856e-05
13,130.0,4.978041245874466e-05,6.466010753942397e-05,6.47247362350996e-06,5.306724591500868e-05,4.971378354725521e-05,2.0483763819923628e-05,2.209094006677391e-05,9.850014137921828e-06,5.6465560335713974e-05
14,140.0,5.079835367127586e-05,6.72196325775237e-05,7.176846287433375e-06,5.3901171147655026e-05,5.1255875718269116e-05,2.1655492784488134e-05,2.3306693161347968e-05,1.052983327834896e-05,5.290360146716869e-05
15,150.0,5.148883255240597e-05,6.93996819585602e-05,7.814922559230493e-06,5.4359761145469785e-05,5.220796912285172e-05,2.2679385408811125e-05,2.4374546945552055e-05,1.1126870131655832e-05,5.354752415553133e-05
16,160.0,5.184824699922098e-05,7.125320406853982e-05,8.393649765259615e-06,5.485920483901654e-05,5.260703209763834e-05,2.3574838743767838e-05,2.5313667333791233e-05,1.1652013875568518e-05,5.3942412801761354e-05
17,170.0,5.189249686448531e-05,7.281570797488732e-05,8.920472283563065e-06,5.47807959261472e-05,5.248743210021461e-05,2.4359826082893763e-05,2.6141420139230913e-05,1.2115305388747041e-05,5.412361788484656e-05
18,180.0,5.161909720650403e-05,7.41255274534366e-05,9.402177121668156e-06,5.455172275507709e-05,5.277901467944354e-05,2.505085541315707e-05,2.6872901560347058e-05,1.2525499495364462e-05,5.399717439846062e-05
19,190.0,5.137941906896193e-05,7.521775868621171e-05,9.845465997421472e-06,5.442062130346476e-05,5.2753878103756863e-05,2.5661339646850657e-05,2.7520769761095418e-05,1.2890170396471584e-05,5.38170364535281e-05
20,200.0,5.1046920399668216e-05,7.611636443295746e-05,1.0255601798325986e-05,5.41252744649037e-05,5.2540538782031815e-05,2.620226229381302e-05,2.8095909065065796e-05,1.3215942527639122e-05,5.361097945008756e-05
21,210.0,5.0487236287135026e-05,7.68427870590096e-05,1.063729569174561e-05,5.368598882309878e-05,5.239799346396928e-05,2.6683571661056825e-05,2.8608212498384097e-05,1.3508386900420232e-05,5.295345002275297e-05
22,220.0,4.990050521259039e-05,7.741514479767972e-05,1.0995096430238456e-05,5.29485892926063e-05,5.18171852466022e-05,2.7113039282989374e-05,2.9065618002831527e-05,1.377217251434582e-05,5.235851326828071e-05
23,230.0,4.922042031973842e-05,7.785451221477948e-05,1.1332097938430909e-05,5.227335166207589e-05,5.132400478723951e-05,2.749764950371141e-05,2.947464631140348e-05,1.4011043556645756e-05,5.184771198698342e-05
24,240.0,4.8511569583067144e-05,7.817647925745727e-05,1.1651960935216563e-05,5.160878725243661e-05,5.041334021674595e-05,2.7844407967088764e-05,2.984116723159715e-05,1.422883483398456e-05,5.1138190412856114e-05
25,250.0,4.78182380725886e-05,7.838754331085027e-05,1.1957084935768907e-05,5.091422275633392e-05,4.890557230550634e-05,2.81573767444285e-05,3.0169980553060926e-05,1.4428335882344905e-05,5.048862593853956e-05
26,260.0,4.7016247490481544e-05,7.849572381116382e-05,1.2249600369835561e-05,5.013823188223554e-05,4.9987176210809976e-05,2.844102290372918e-05,3.0465821680948837e-05,1.4611609870019221e-05,4.977982634824439e-05
27,270.0,4.621561157034411e-05,7.853294710579043e-05,1.2531885307249597e-05,4.932536390905161e-05,5.027555042450891e-05,2.8699556881021905e-05,3.073189483469746e-05,1.4781101907212598e-05,4.902559122953638e-05
28,280.0,4.546883657789105e-05,7.852609042050762e-05,1.2805230072294092e-05,4.853103715811814e-05,4.82921109019934e-05,2.8935424432797522e-05,3.097109907600572e-05,1.4938469493899353e-05,4.8220272874330725e-05
29,290.0,4.466443924841407e-05,7.834520603575001e-05,1.3071245605760841e-05,4.772234974063667e-05,4.760522470324202e-05,2.9151276423969512e-05,3.118721628747451e-05,1.508556887196137e-05,4.7451749806299044e-05
30,300.0,4.3821620644564536e-05,7.815422752459541e-05,1.3331808332417736e-05,4.691067915686524e-05,4.6944755530296003e-05,2.935017235101785e-05,3.1381776682036756e-05,1.5223487815162667e-05,4.670384116278486e-05
31,310.0,4.3015745365482254e-05,7.146048323973621e-05,1.358774774420679e-05,4.609032808992374e-05,4.622554037218134e-05,2.9533741633288537e-05,3.1556960176189074e-05,1.5353180352397493e-05,4.590379113166387e-05
32,320.0,4.223249879420555e-05,7.75448189667673e-05,1.3839713601217597e-05,4.528597451531073e-05,4.549344538881951e-05,2.9703909114659147e-05,3.171455546663849e-05,1.547587410158713e-05,4.5123834610630486e-05
33,330.0,4.143925065516614e-05,8.36539709422361e-05,1.4088975633459483e-05,4.4481580564467936e-05,4.482775356285904e-05,2.9862233700280505e-05,3.185565925823955e-05,1.559241708313869e-05,4.433650283515613e-05
34,340.0,4.067277241795812e-05,7.698289389734158e-05,1.4336639242281046e-05,4.367869250380489e-05,4.41545752014677e-05,3.0010218535278306e-05,3.1983134928442194e-05,1.5703502509590798e-05,4.3569931742243455e-05
35,350.0,3.989083256348666e-05,7.632280070658622e-05,1.4583228969584872e-05,4.289228312161383e-05,4.343475522690352e-05,3.014906388620394e-05,3.209703566936817e-05,1.5809935975544703e-05,4.2810605338964845e-05
36,360.0,3.911429566210417e-05,7.552070548902802e-05,1.4829136087232185e-05,4.211914635776886e-05,4.271946934122826e-05,3.0277468685860292e-05,3.219818902260706e-05,1.591218004689785e-05,4.2051316014300016e-05
37,370.0,3.8375404928890926e-05,7.543604293085779e-05,1.5075520536045635e-05,4.134213697391079e-05,4.205440384479066e-05,3.0399700518092537e-05,3.2288276137794054e-05,1.6010621558910533e-05,4.131204381712122e-05
38,380.0,3.7642793336392134e-05,7.513876378569403e-05,1.5322499481131063e-05,4.059009436819117e-05,4.138718999981187e-05,3.05170448007142e-05,3.236745176718124e-05,1.6106012101803644e-05,4.0573054409188586e-05
39,390.0,3.691261587727374e-05,7.434950442608778e-05,1.5570768279224132e-05,3.98610782735263e-05,4.0713819324955695e-05,3.062539447573119e-05,3.2437337290163824e-05,1.6198733769958175e-05,3.9852972659854464e-05
40,400.0,3.619316189742426e-05,7.368872427460186e-05,1.5821176610850283e-05,3.911257143853096e-05,4.004324859787388e-05,3.073026316993797e-05,3.249832366272493e-05,1.628869528872144e-05,3.914338455043172e-05
41,410.0,3.550666372268584e-05,7.307843113608016e-05,1.6073647302497156e-05,3.8395373935293165e-05,3.937852439779191e-05,3.083100739679303e-05,3.255047111330507e-05,1.637644067347178e-05,3.84455863439371e-05
42,420.0,3.4830879792451135e-05,7.243029695131016e-05,1.632867468271588e-05,3.77057138377278e-05,3.8754909705207514e-05,3.092671102855993e-05,3.2595345575598684e-05,1.6462562256917402e-05,3.774883028909251e-05
43,430.0,3.416886601301812e-05,7.176144380509366e-05,1.6587189197175598e-05,3.700517245736846e-05,3.8119690568311714e-05,3.101850117626467e-05,3.263229940327072e-05,1.6546943220960864e-05,3.7078170650072333e-05
44,440.0,3.352104942352787e-05,7.108815908471808e-05,1.684932366017286e-05,3.6330099276753836e-05,3.749247812585829e-05,3.110629121861932e-05,3.266171450749616e-05,1.662997171943925e-05,3.642031770485442e-05
45,450.0,3.286454524043191e-05,7.038848742932038e-05,1.7115153966113484e-05,3.567547219866653e-05,3.6873631084433407e-05,3.119314839811228e-05,3.268565856187449e-05,1.671171569585516e-05,3.577127123173478e-05
46,460.0,3.224603497897208e-05,6.966990658493612e-05,1.7385489710131564e-05,3.502577180624934e-05,3.62588712964956e-05,3.127636237791659e-05,3.270384355657089e-05,1.6792680635809383e-05,3.513868010824132e-05
47,470.0,3.1644924860556585e-05,6.895212187540706e-05,1.7660797071487802e-05,3.4392471132043065e-05,3.569232443003382e-05,3.13567969243943e-05,3.271539588908807e-05,1.6872722274679848e-05,3.451521287102109e-05
48,480.0,3.10406830531596e-05,6.821828681973267e-05,1.794156818041171e-05,3.3763598607228905e-05,3.512248697685994e-05,3.143208279518282e-05,3.272110201680051e-05,1.6951679744166652e-05,3.3904148523085695e-05
49,490.0,3.0460441443637117e-05,6.74737944299929e-05,1.8227159621862505e-05,3.316162664361715e-05,3.453658136649634e-05,3.150877887326697e-05,3.272255449193175e-05,1.70304211488627e-05,3.3315746337958715e-05
50,500.0,2.9893413902234284e-05,6.672302766456895e-05,1.8518404583614076e-05,3.25782866996526e-05,3.3968272943215315e-05,3.158839405549798e-05,3.271869219346995e-05,1.7108762763202555e-05,3.273185174604937e-05
51,510.0,2.9338635876608247e-05,6.596502950315464e-05,1.881715529129543e-05,3.1985563690412774e-05,3.3428808345499545e-05,3.166286870228533e-05,3.270928677935566e-05,1.7186557840787975e-05,3.216033335936398e-05
52,520.0,2.8795919700056876e-05,6.520186586823223e-05,1.9121958736778818e-05,3.141415328749583e-05,3.2904056661614164e-05,3.173476168950335e-05,3.2696160471774154e-05,1.7264251949531245e-05,3.160889400224454e-05
53,530.0,2.826767317287716e-05,6.443464674161134e-05,1.9433096915984754e-05,3.086301236945172e-05,3.237072942835403e-05,3.180742317907622e-05,3.267887259134826e-05,1.7341918694928083e-05,3.105741071480194e-05
54,540.0,2.774931702846952e-05,6.366225391515044e-05,1.975314615450808e-05,3.032391432382318e-05,3.184054474382109e-05,3.187934562411488e-05,3.265698838592375e-05,1.741909465983004e-05,3.052121597520665e-05
55,550.0,2.72417326347832e-05,6.288676423978011e-05,2.0080662968576512e-05,2.9795931718686014e-05,3.133479323654669e-05,3.195029388456341e-05,3.263185618713885e-05,1.7496490935823522e-05,3.000307938594673e-05
56,560.0,2.6750843194169844e-05,6.211074710804181e-05,2.041562432302161e-05,2.9271799431275055e-05,3.084610343607168e-05,3.2020117254624143e-05,3.260287640732273e-05,1.757424769619265e-05,2.9489423466963933e-05
57,570.0,2.6272364056681586e-05,6.133424534201475e-05,2.076038227957769e-05,2.877114563211531e-05,3.0356096270145334e-05,3.208982594413072e-05,3.25700985722662e-05,1.765192832442961e-05,2.8986221848818165e-05
58,580.0,2.5795297845382722e-05,6.055720696695566e-05,2.1113731393241225e-05,2.8274773845526654e-05,2.9873255103979916e-05,3.216118587778763e-05,3.25343303831788e-05,1.7729659495915255e-05,2.849786379233655e-05
59,590.0,2.533701608678523e-05,5.9780864990938224e-05,2.147670050184473e-05,2.7789032902990534e-05,2.9405254966619283e-05,3.223030398813158e-05,3.249373867689494e-05,1.7807912101135807e-05,2.8024583125755397e-05
60,600.0,2.4912961338045178e-05,5.9007285972162826e-05,2.185036221636396e-05,2.7318835408136106e-05,2.8959230803264357e-05,3.22984765719827e-05,3.245141822704001e-05,1.7886395586611622e-05,2.7551146106259508e-05
61,610.0,2.4465331205799105e-05,5.82353063950233e-05,2.2234124834200303e-05,2.6854941631429958e-05,2.8505954570168694e-05,3.2368699143805775e-05,3.2406247477102946e-05,1.7965171721692816e-05,2.7118167288658007e-05
62,620.0,2.4008146140875478e-05,5.74655385628178e-05,2.262938711280221e-05,2.6406500307049476e-05,2.805874503927363e-05,3.243928815084224e-05,3.235672492253335e-05,1.804451992000957e-05,2.667297213898375e-05
63,630.0,2.359815715139588e-05,5.669960052587121e-05,2.3036483802083418e-05,2.598712531502331e-05,2.7644743021062427e-05,3.2508265479211607e-05,3.2305289118959056e-05,1.8124132523870815e-05,2.6207917286702228e-05
64,640.0,2.3199572358037138e-05,5.593682866248084e-05,2.3455473120867023e-05,2.5548581064740825e-05,2.7218254806438833e-05,3.257869031447753e-05,3.2251736176041256e-05,1.8204405571041947e-05,2.5782111582743403e-05
65,650.0,2.2796638338196087e-05,5.518038283075215e-05,2.388740718396957e-05,2.5095676404707194e-05,2.678634217069733e-05,3.26500256573357e-05,3.2193918514919724e-05,1.828490928377423e-05,2.5348982905827372e-05
66,660.0,2.2401752687635568e-05,5.442740237089537e-05,2.4333229513839282e-05,2.4693192778764583e-05,2.6384752675373142e-05,3.2721186398127084e-05,3.213371279393954e-05,1.8366347252916207e-05,2.4966733418102225e-05
67,670.0,2.202292537771705e-05,5.367844644825858e-05,2.4792658437918662e-05,2.4278311849384813e-05,2.599020908297865e-05,3.279370864291553e-05,3.207345259575313e-05,1.8448542032046512e-05,2.4557260238940635e-05
68,680.0,2.1677321753177608e-05,5.2936404672180486e-05,2.5267040993133706e-05,2.386937101554539e-05,2.5597600337097877e-05,3.286634598811808e-05,3.200837605757447e-05,1.8530740276420886e-05,2.413636707450355e-05
69,690.0,2.1323864296073715e-05,5.2201029684383305e-05,2.5757639713600368e-05,2.352121791254374e-05,2.5211387149689958e-05,3.294045933357139e-05,3.194145111954978e-05,1.8613886639153227e-05,2.3802329545102002e-05
70,700.0,2.095087633906824e-05,5.1471839539066036e-05,2.626409278892782e-05,2.315395235185478e-05,2.486165116742546e-05,3.3014495807235524e-05,3.187237675707775e-05,1.869777515799976e-05,2.3435324823089618e-05
71,710.0,2.0600234759066156e-05,5.0748070511520914e-05,2.6787661196808296e-05,2.27715912498306e-05,2.4476323413133494e-05,3.3088200379240346e-05,3.180119174223244e-05,1.8782473643776215e-05,2.304855659624779e-05
72,720.0,2.0264810172197323e-05,5.0032629365658274e-05,2.732906677563683e-05,2.2409592834007357e-05,2.4094197852007903e-05,3.3164506669772594e-05,3.172933523651402e-05,1.8867609425593442e-05,2.268971918703438e-05
73,730.0,1.9934258157138545e-05,4.932519484654509e-05,2.7889410983040823e-05,2.2056728020239793e-05,2.375779283953311e-05,3.324107320264496e-05,3.165426713212218e-05,1.89534845033566e-05,2.2341407663361983e-05
74,740.0,1.96114595995506e-05,4.8623525657160505e-05,2.846978800036187e-05,2.1714214584370037e-05,2.3436849998203357e-05,3.3319242875239374e-05,3.157572224870925e-05,1.904053120007148e-05,2.199633411919637e-05
75,750.0,1.929182798992769e-05,4.792943191076427e-05,2.907082136132925e-05,2.1373239815352743e-05,2.3103887422019887e-05,3.33979982172871e-05,3.14964599918338e-05,1.9128071214661437e-05,2.165818818540354e-05
76,760.0,1.8960360116972095e-05,4.724402176768457e-05,2.969405316908937e-05,2.101348368645081e-05,2.275011586960604e-05,3.347762919367553e-05,3.141662481175189e-05,1.921663109319514e-05,2.1306851422935243e-05
77,770.0,1.8654982967969873e-05,4.656802792871595e-05,3.034033726265467e-05,2.0688547184312267e-05,2.242921683522608e-05,3.355970954150667e-05,3.1333286742487576e-05,1.9305850052195587e-05,2.0978676731054622e-05
78,780.0,1.8377831254249977e-05,4.589835552034128e-05,3.1010976515302705e-05,2.039949566494809e-05,2.2109667133916877e-05,3.364228304852738e-05,3.1249632874941776e-05,1.9395980022104447e-05,2.0682538763094816e-05
79,790.0,1.8096766153836978e-05,4.52355635687303e-05,3.170702628616638e-05,2.0086816198309233e-05,2.1799430094511132e-05,3.372613709979289e-05,3.116361531081404e-05,1.9486965884497346e-05,2.0376866634043706e-05
80,800.0,1.7814501875187858e-05,4.4582136335017604e-05,3.24299782914355e-05,1.9783291604589556e-05,2.149011341422648e-05,3.3810796464909714e-05,3.107589662421334e-05,1.9579077201485768e-05,2.0075289520295443e-05
81,810.0,1.7532692919873295e-05,4.393789781084227e-05,3.318143225614898e-05,1.9482804358378827e-05,2.118871772909342e-05,3.389608690233653e-05,3.0987189448872964e-05,1.967206965784658e-05,1.9780004330275857e-05
82,820.0,1.726080209161423e-05,4.330175791210088e-05,3.3962570621959675e-05,1.9190648920055912e-05,2.0897474108529457e-05,3.398392469892182e-05,3.089453151157102e-05,1.9765782042005252e-05,1.9489041498409417e-05
83,830.0,1.6992119772165485e-05,4.2673443686482285e-05,3.4774999547615456e-05,1.891258982757568e-05,2.060908044368606e-05,3.407401000387908e-05,3.0803785255564555e-05,1.986040332428105e-05,1.920123068965789e-05
84,840.0,1.673795559700476e-05,4.2054505907569114e-05,3.562174867768046e-05,1.863133374541043e-05,2.030540569239831e-05,3.4164623103954474e-05,3.0710216608361296e-05,1.9956042299956896e-05,1.8924684216087915e-05
85,850.0,1.6486687794937728e-05,4.14440568770989e-05,3.650391231108394e-05,1.8357295882170612e-05,2.0018380403264478e-05,3.425738710326541e-05,3.0614259251893074e-05,2.005292488194165e-05,1.8651465107481132e-05
86,860.0,1.6237345842702387e-05,4.084184493181817e-05,3.7422248421114885e-05,1.8089526941701013e-05,1.97685595064712e-05,3.435134875180123e-05,3.0518023452003673e-05,2.0150285831909992e-05,1.8384449734302586e-05
87,870.0,1.5993472994171757e-05,4.024853895654091e-05,3.8379972894577664e-05,1.7826123226478827e-05,1.9501758039057335e-05,3.4447183661231084e-05,3.0420672490329225e-05,2.024909892597323e-05,1.8126259894570317e-05
88,880.0,1.5751842598477104e-05,3.96637421485655e-05,3.9380011132296534e-05,1.7572882892157794e-05,1.9236104397833074e-05,3.454410201090647e-05,3.0322117005545005e-05,2.0349121390175026e-05,1.7866577364268152e-05
89,890.0,1.552313938064048e-05,3.908743802129962e-05,4.042525601583777e-05,1.7353366752899458e-05,1.898306155206522e-05,3.4642563063829975e-05,3.022085053275617e-05,2.0449741449237304e-05,1.761202488930651e-05
90,900.0,1.5292234184968237e-05,3.851969009572984e-05,4.151698724103429e-05,1.711069904594322e-05,1.8728873132371303e-05,3.474462324460553e-05,3.011935748043127e-05,2.055171101310965e-05,1.7397385477398922e-05
91,910.0,1.5069568774600037e-05,3.796029297521267e-05,4.2657360341706454e-05,1.68425307042939e-05,1.8476866251369136e-05,3.4847030563500346e-05,3.0016803815287855e-05,2.065494842154132e-05,1.7160584660091925e-05
92,920.0,1.4853375175282742e-05,3.740977518704549e-05,4.3851871898975854e-05,1.6598925956196903e-05,1.823397659792821e-05,3.495162922524775e-05,2.9914362021168162e-05,2.075877697796097e-05,1.6894777546771253e-05
93,930.0,1.4665050089526239e-05,3.6867544313473646e-05,4.5103117747782856e-05,1.6365445027568612e-05,1.7998311000423185e-05,3.504977504912876e-05,2.9809000561364688e-05,2.086376229490826e-05,1.6662518412250835e-05
94,940.0,1.4458980150605721e-05,3.6333302032147217e-05,4.641349080674051e-05,1.614489897960771e-05,1.7761978550306342e-05,3.5157578125571784e-05,2.9701864596091955e-05,2.097013272922626e-05,1.6437670711251975e-05
95,950.0,1.4223972021210191e-05,3.580778089129109e-05,4.778979861600975e-05,1.5923464225907017e-05,1.7532863079690023e-05,3.527694887703211e-05,2.9596493616596785e-05,2.1077374238795808e-05,1.621333763209295e-05
96,960.0,1.4022116429448358e-05,3.529068003672846e-05,4.92334502509133e-05,1.5704172710657978e-05,1.7304074658587776e-05,3.538929265903377e-05,2.9490287146028076e-05,2.1186010157726667e-05,1.5992632861928216e-05
97,970.0,1.3825094055962131e-05,3.4781555255724325e-05,5.074826044541016e-05,1.548848089375365e-05,1.708246959597197e-05,3.550440037461659e-05,2.9380586553364127e-05,2.1295984066155594e-05,1.578021568957262e-05
98,980.0,1.3628863924244425e-05,3.4280439823033215e-05,5.234166468400015e-05,1.5276102008891095e-05,1.6864007970886897e-05,3.5621835415068784e-05,2.9269125676940074e-05,2.140707314290878e-05,1.557161947822098e-05
99,990.0,1.343917760884449e-05,3.3787448275053965e-05,5.4018072225098464e-05,1.5073300467152802e-05,1.664883850495709e-05,3.5740891669899985e-05,2.916152066517737e-05,2.1519037731011846e-05,1.5357807785617363e-05
100,1000.0,,,,,,,,,
