,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
90,900.0,-4.08426428081151,-4.074182621498539,-4.3583265326128835,-4.258684143510489,-4.294453416251291,-4.460733246867062,-4.081634347207646,-4.30215944728175
91,910.0,-4.087853076516907,-4.077925633612073,-4.361789995644743,-4.261904200884217,-4.297548268827176,-4.464101141936347,-4.085333496932028,-4.305256897311746
92,920.0,-4.0914670911219115,-4.081694151349295,-4.365276070382454,-4.265146313304932,-4.300665060007074,-4.46749170569098,-4.089058100427878,-4.308375297754003
93,930.0,-4.0951060210701575,-4.08548794835186,-4.368784574975736,-4.268410209960076,-4.303802836202358,-4.47090475891066,-4.092807667319297,-4.311514483238933
94,940.0,-4.098769580778194,-4.089306670535427,-4.372315312667801,-4.271695824107654,-4.306962937880365,-4.474340101965077,-4.096581975998346,-4.314673577020567
95,950.0,-4.102457486714243,-4.093150058790963,-4.375868094792995,-4.275002923741079,-4.310144316557506,-4.477797544660385,-4.100380709635837,-4.317854806850664
96,960.0,-4.106169446665591,-4.09701784314176,-4.379442734858762,-4.278331326854072,-4.313345968583215,-4.481276906233242,-4.10420356116468,-4.321054979873401
97,970.0,-4.109905178308769,-4.100909749162155,-4.383039057969009,-4.2816808866097045,-4.316568828696868,-4.484777993713829,-4.108050228873593,-4.324276091420883
98,980.0,-4.113664393597709,-4.104825501038754,-4.386656876512622,-4.28505141181125,-4.319812391941175,-4.488300638548912,-4.111920403167851,-4.327516942077101
99,990.0,-4.117446813590968,-4.108764835600316,-4.390296017320921,-4.288442735840453,-4.323076479886735,-4.491844668718829,-4.115813775962946,-4.330779072579557
100,1000.0,,,,,,,,
