,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
53,530.0,5.245905532627101,19.00655058087336,16.723188966837625
54,540.0,5.326363291757205,19.178028732295026,16.828676783191618
55,550.0,5.406768589250145,19.34289491599772,16.9293606561262
56,560.0,5.4872084665662655,19.50143843758243,17.025512205632936
57,570.0,5.5677656145487795,19.653936902579048,17.11738546456767
58,580.0,5.648518107240799,19.800656332156578,17.205218086777204
59,590.0,5.7295391816293355,19.941851353927362,17.28923247751344
60,600.0,5.810897063643342,20.077765451216578,17.369636848946644
61,610.0,5.892654839746117,20.2086312569793,17.446626204060102
62,620.0,5.974870372631859,20.3346708808187,17.5203832525605
63,630.0,6.057596258896973,20.456096259609733,17.59107926255173
64,640.0,6.140879826071803,20.573109523878877,17.658874851810552
65,650.0,6.224763166036443,20.685903373531108,17.723920722443584
66,660.0,6.309283201619728,20.794661457733437,17.78635834265781
67,670.0,6.394471783037728,20.89955875472366,17.846320579187424
68,680.0,6.4803558107908374,21.000761948229517,17.903932283852722
69,690.0,6.566957381645391,21.098429797826267,17.959310837445248
70,700.0,6.654293954422251,21.19271350119674,18.01256665408217
71,710.0,6.742378532418527,21.28375704671207,18.06380364886018
72,720.0,6.831219859463991,21.371697555197844,18.11311967156374
73,730.0,6.920822626773666,21.456665610033916,18.160606908917117
74,740.0,7.011187687981075,21.53878557505588,18.206352257767556
75,750.0,7.102312279925283,21.618175899931558,18.250437671361567
76,760.0,7.194190246985335,21.694949412840693,18.29294048076082
77,770.0,7.286812266976104,21.76921360049866,18.333933693264356
78,780.0,7.380166076819223,21.84107087559593,18.37348626958957
79,790.0,7.474236696408133,21.910618831896787,18.41166338140529
80,800.0,7.569006649297184,21.97795048724247,18.44852665070831
81,810.0,7.664456179003662,22.04315451482177,18.48413437242558
82,820.0,7.760563459915912,22.106315463046908,18.51854172147139
83,830.0,7.85730480193248,22.167513964459285,18.551800945468212
84,840.0,7.954654848138479,22.226826934065592,18.58396154418072
85,850.0,8.052586764935299,22.284327757546897,18.6150704366496
86,860.0,8.151072424184088,22.3400864697525,18.645172116967853
87,870.0,8.250082577027099,22.39416992394423,18.674308799504473
88,880.0,8.349587019157502,22.446641952170594,18.70252055437561
89,890.0,8.449554747389943,22.497563517249294,18.7298454338768
90,900.0,8.549954107484904,22.546992856719232,18.756319590533284
91,910.0,8.650752933217918,22.59498561918473,18.781977387367668
92,920.0,8.751918676777617,22.641594993452316,18.80685150096281
93,930.0,8.853418530609304,22.68687183078517,18.830973017829063
94,940.0,8.955219540870402,22.73086476068827,18.854371524555404
95,950.0,9.057288712706027,22.77362030053086,18.877075192184243
96,960.0,9.159593107574594,22.81518295934634,18.899110855219355
97,970.0,9.262099932891765,22.855595336123205,18.920504085647515
98,980.0,9.364776624266598,22.89489821287821,18.941279262310232
99,990.0,9.467590920626986,22.933130642808553,18.961459635965763
100,1000.0,9.570510932546842,22.97033003376753,18.981067390322664
