,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
22,220.0,-8.935512237741075e-05,-1.5736379170503948e-05,8.335599488098236e-06,1.021658513758809e-05,-4.634997911138264e-06,-1.9301771442513347e-07
23,230.0,0.001578965208480265,-1.632707143042942e-05,8.484868721725099e-06,1.077100451180711e-05,-4.680852645026156e-06,-2.5883475602092133e-07
24,240.0,0.0011394529367609104,-1.687618710911263e-05,8.62492493494778e-06,1.133570807781989e-05,-4.714243169821943e-06,-3.274090446480074e-07
25,250.0,0.001793960443019814,-1.7445164837984354e-05,8.75711398422995e-06,1.18555109074207e-05,-4.735728730738759e-06,-3.984469592312496e-07
26,260.0,0.004244680541946489,-1.802367547321488e-05,8.88256263315954e-06,1.2394521558827236e-05,-4.744373767560187e-06,-4.7158598384406943e-07
27,270.0,-0.0007664620882390689,-1.858053350158503e-05,9.002132381146157e-06,1.2954396348068508e-05,-4.742766961430035e-06,-5.462249245339769e-07
28,280.0,-0.000789500012959005,-1.9117140298493523e-05,9.116547624059578e-06,1.3489341119445078e-05,-4.729956428437962e-06,-6.219309823640433e-07
29,290.0,0.003379784495622245,-1.9653775378334533e-05,9.226539351267491e-06,1.4044598771583119e-05,-4.7049866968299626e-06,-6.988396007350825e-07
30,300.0,0.0019758150573159316,-2.0188041153291136e-05,9.332592408044352e-06,1.459796547983922e-05,-4.671804635403377e-06,-7.769111815904634e-07
31,310.0,0.00045407772528417766,-2.0822278862174917e-05,9.435071673445325e-06,1.514589373468931e-05,-4.629279705931068e-06,-8.552704765365791e-07
32,320.0,0.002277832239246409,-2.1374662931146138e-05,9.534690929214772e-06,1.571096209385458e-05,-4.575873269135501e-06,-9.343303138927361e-07
33,330.0,0.0014013264628718889,-2.2313818329483323e-05,9.63156513075679e-06,1.627304920027769e-05,-4.513715807645331e-06,-1.014028735397414e-06
34,340.0,-0.0009540997879279816,-2.210924639522677e-05,9.725910725641208e-06,1.6836073325948164e-05,-4.44356582909356e-06,-1.0939805480888093e-06
35,350.0,0.002713888227645378,-2.2130780542011985e-05,9.83107841823176e-06,1.7409956155071706e-05,-4.365565146352606e-06,-1.1745270647165954e-06
36,360.0,0.0031661503415257174,-2.3281538455891104e-05,9.922430612349959e-06,1.7995110034121557e-05,-4.280366716211029e-06,-1.2551913875908026e-06
37,370.0,0.00012487109611131284,-2.3804244835502913e-05,9.999331603549809e-06,1.858387142235708e-05,-4.187510761884187e-06,-1.3363094006714142e-06
38,380.0,0.0017599432184582302,-2.443036736101151e-05,1.0086425168621031e-05,1.9164077814249186e-05,-4.0877652735941925e-06,-1.4176949754292404e-06
39,390.0,0.0022599992047885164,-2.50013208846202e-05,1.0171907464211918e-05,1.9778279957515848e-05,-3.982100866002218e-06,-1.4991706365949409e-06
40,400.0,0.0006649543143965526,-2.5356375288665086e-05,1.025595035738405e-05,2.039359111103603e-05,-3.869715837113139e-06,-1.5809817101964989e-06
41,410.0,0.0014574501936587437,-2.520032618613779e-05,1.0338669363824293e-05,2.1005138633743282e-05,-3.7509192284957072e-06,-1.6631109943232069e-06
42,420.0,0.0007801166654812148,-2.5600900795147054e-05,1.0420209573354112e-05,2.162216742306909e-05,-3.626988805907805e-06,-1.7457146287611751e-06
43,430.0,0.0014794605076068519,-2.486416293964153e-05,1.0500506743959306e-05,2.2259477924609588e-05,-3.498792772880526e-06,-1.8282602602308885e-06
44,440.0,0.005693025904427008,-2.720770524728282e-05,1.0579766178332877e-05,2.2922764954744213e-05,-3.3336543747375224e-06,-1.9109047307744268e-06
45,450.0,0.0026438770603220666,-3.0462677454689084e-05,1.0657999845449681e-05,2.3582187156244125e-05,-3.193373104880946e-06,-1.9939954416142782e-06
46,460.0,-0.0019116202574519757,-2.932205302171342e-05,1.0735126580247592e-05,2.425405641657458e-05,-3.0797323681991824e-06,-2.077231494252433e-06
47,470.0,0.0035708475972379768,-2.8873843750743603e-05,1.0811282730566147e-05,2.4937285169079796e-05,-2.940301685731141e-06,-2.160636123214018e-06
48,480.0,0.0030754676507663377,-2.9619099766003935e-05,1.0886478094115176e-05,2.5632577440266983e-05,-2.7851797227526654e-06,-2.2442846600522802e-06
49,490.0,0.04923143251397262,-3.0220855043052144e-05,1.0960871728061093e-05,2.6341045764554937e-05,-2.6146786874674428e-06,-2.3282371789399355e-06
50,500.0,0.001489941961910613,-3.054369657646913e-05,1.103426214821612e-05,2.7066448880489092e-05,-2.4492365308171314e-06,-2.4123252520554306e-06
51,510.0,0.00018202412618297477,-3.107143299739556e-05,1.1106749905295616e-05,2.7804353516024675e-05,-2.2795884164925662e-06,-2.4965641171481445e-06
52,520.0,-0.0004561969739449968,-3.1695118029754746e-05,1.1178530876499985e-05,2.8554975764155712e-05,-2.104378167783865e-06,-2.5808205675063784e-06
53,530.0,-0.042804553926198266,-3.223212930747498e-05,1.1249432546215346e-05,2.9325594902327945e-05,-1.922951836167998e-06,-2.665260869099583e-06
54,540.0,0.0434651002289134,-3.273980726883706e-05,1.1319469370186211e-05,3.0107321153790263e-05,-1.737238405880385e-06,-2.74996815001995e-06
55,550.0,0.022367914767530722,-3.332137253202414e-05,1.1388672730732683e-05,3.090388057258393e-05,-1.5456262496577777e-06,-2.8347311133375115e-06
56,560.0,6.339409189224845e-05,-3.390089571971596e-05,1.145713829122894e-05,3.169837953250654e-05,-1.348669171913403e-06,-2.919559053834235e-06
57,570.0,5.7395287774456576e-05,-3.444997942735455e-05,1.1524793555967611e-05,3.252917505561331e-05,-1.1456755376314952e-06,-3.00447312339959e-06
58,580.0,5.1699407480080433e-05,-3.5024458178728826e-05,1.1591578306291192e-05,3.3400308798126316e-05,-8.989144311148261e-07,-3.0895127820817326e-06
59,590.0,4.631178069784387e-05,-3.5606770407756495e-05,1.165771018979004e-05,3.426984829584934e-05,-6.88163130902579e-07,-3.1745209766776947e-06
60,600.0,4.11785259727754e-05,-3.619151329083951e-05,1.169919223728529e-05,3.516075931117583e-05,-5.058140229655205e-07,-3.25949051461533e-06
61,610.0,3.631762865654258e-05,-3.67803078276194e-05,1.1761879368321912e-05,3.607129846533613e-05,-2.7424893027824343e-07,-3.344618623196196e-06
62,620.0,3.1770353479084953e-05,-3.736202041611833e-05,1.1847623284556364e-05,3.7001390532036214e-05,-8.685990423861757e-10,-3.4296685041138193e-06
63,630.0,2.7578114420083318e-05,-3.797704633717418e-05,1.1910232382876305e-05,3.795478389392604e-05,2.3262459474089606e-07,-3.5146425046620767e-06
64,640.0,2.364735339838754e-05,-3.8608004360016146e-05,1.1972336510753944e-05,3.8929643756198996e-05,4.5425245294270906e-07,-3.5996896963351374e-06
65,650.0,2.0007520548842153e-05,-3.921636764599262e-05,1.2033789375835388e-05,3.992810045894919e-05,7.006632323408296e-07,-3.6844131909597663e-06
66,660.0,1.668886406536852e-05,-3.983168332935708e-05,1.2094186938432151e-05,4.09515545332001e-05,9.586954102462942e-07,-3.7693703523576523e-06
67,670.0,1.363864175437521e-05,-4.046757978171672e-05,1.2154033236180104e-05,4.200023427839887e-05,1.3290951485897356e-06,-3.854331212189388e-06
68,680.0,1.0846482292600848e-05,-4.1083744087902045e-05,1.2213102809893136e-05,4.3075206759936825e-05,1.6598946721559605e-06,-3.938729538700923e-06
69,690.0,8.334027217535012e-06,-4.171905221000694e-05,1.2271270380285654e-05,4.4132978253231605e-05,1.9415955422367685e-06,-4.023137245661806e-06
70,700.0,6.023680352520825e-06,-4.237744291591314e-05,1.232888457690637e-05,4.525571355576439e-05,2.228578765243031e-06,-4.107639087321276e-06
71,710.0,3.926597322475851e-06,-4.303825035934498e-05,1.2385645668215668e-05,4.645138659164717e-05,2.597479985724356e-06,-4.191842370431794e-06
72,720.0,2.044403273329359e-06,-4.370405316233639e-05,1.2441641436076222e-05,4.76408107201115e-05,3.041599691022335e-06,-4.275846419714437e-06
73,730.0,3.3140521360761355e-07,-4.4371706554329034e-05,1.249703751647828e-05,4.886034985289516e-05,3.4437905253401665e-06,-4.359679495700407e-06
74,740.0,-1.2351702026648173e-06,-4.504969815979104e-05,1.2551483611748782e-05,5.0113994298372965e-05,3.864372689416256e-06,-4.443148334041684e-06
75,750.0,-2.651493979500203e-06,-4.573154433884292e-05,1.26051321160781e-05,5.140348270845817e-05,4.2048370304960155e-06,-4.526524074513404e-06
76,760.0,-3.9449408031557296e-06,-4.642245941447989e-05,1.2658232909100775e-05,5.2727024682795675e-05,4.554144052733054e-06,-4.609648979695014e-06
77,770.0,-5.138739585931582e-06,-4.713915869614101e-05,1.271041409127812e-05,5.4088048694312255e-05,5.056337976155113e-06,-4.692619015949813e-06
78,780.0,-6.23447542200753e-06,-4.7834346935300383e-05,1.2762012465393251e-05,5.5490067400159813e-05,5.592061941222437e-06,-4.775221541790845e-06
79,790.0,-7.253628642462192e-06,-4.8520901055413425e-05,1.2812820613027516e-05,5.6933505312254285e-05,6.04542535277188e-06,-4.857450846839769e-06
80,800.0,-8.212330967544216e-06,-4.925235161056834e-05,1.2862504949608561e-05,5.8418950985373994e-05,6.576135590323894e-06,-4.939471619621819e-06
81,810.0,-9.121904039974164e-06,-4.9987860333799916e-05,1.291165484506977e-05,5.9879246348711044e-05,7.20971297074547e-06,-5.021298007951182e-06
82,820.0,-9.998242025880204e-06,-5.072218386575738e-05,1.2960112231981337e-05,6.145048792084597e-05,7.823827273044638e-06,-5.102762813181252e-06
83,830.0,-1.0855256198567947e-05,-5.1464433465166275e-05,1.3049101987304003e-05,6.314128970405087e-05,8.400254956004553e-06,-5.183650343864008e-06
84,840.0,-1.1709068962245334e-05,-5.221396288336332e-05,1.3098780690034856e-05,6.48229022219046e-05,9.077996770412545e-06,-5.2645051762686105e-06
85,850.0,-1.2578686756090557e-05,-5.297216609367374e-05,1.310654077557715e-05,6.656021208659453e-05,9.87621690940074e-06,-5.345049588258692e-06
86,860.0,-1.3481224206318811e-05,-5.378536710549922e-05,1.3152159860879375e-05,6.835681929633602e-05,1.0658599166853695e-05,-5.424953825928661e-06
87,870.0,-1.4438226705429863e-05,-5.4567141150615726e-05,1.3196857403048264e-05,7.021671507802566e-05,1.1491465470326006e-05,-5.504509349684842e-06
88,880.0,-1.54823778150838e-05,-5.531178869294827e-05,1.3240882054511813e-05,7.214212132158428e-05,1.2378868165944073e-05,-5.583691638438225e-06
89,890.0,-1.6648341039914046e-05,-5.610338038785761e-05,1.3284142764447762e-05,7.413849628281309e-05,1.3240066831843858e-05,-5.662676016653628e-06
90,900.0,-1.7976607560809116e-05,-5.690194253439979e-05,1.3326531475705357e-05,7.621033609919005e-05,1.424577592176518e-05,-5.7412727915636425e-06
91,910.0,-1.9537459960121778e-05,-5.771089875055067e-05,1.3368075563635774e-05,7.836243907052564e-05,1.5406317732727313e-05,-5.819408432086512e-06
92,920.0,-2.141978403464028e-05,-5.852898465331875e-05,1.3408948877199947e-05,8.059976388119874e-05,1.6559160181466322e-05,-5.8968504178734615e-06
93,930.0,-2.376106378529302e-05,-5.9328689182378645e-05,1.344908486040011e-05,8.292838090491064e-05,1.7795678232160248e-05,-5.9741359342031806e-06
94,940.0,0.009947888902085634,-6.020350768651009e-05,1.3488009173178984e-05,8.535624076980439e-05,1.9121555603883073e-05,-6.051243070629999e-06
95,950.0,0.007909989452045017,-6.107093504699771e-05,1.3526394392963844e-05,8.788941062279016e-05,2.0536710016227837e-05,-6.127434766678493e-06
96,960.0,-0.0007569092017885807,-6.189663940379486e-05,1.3564085247437414e-05,9.059367725458982e-05,2.2045690352218377e-05,-6.2031731903356035e-06
97,970.0,-0.0006861946000806935,-6.270468649858896e-05,1.3600678704437713e-05,9.331681286111015e-05,2.3741065389510953e-05,-6.278715251815608e-06
98,980.0,-0.0006246777099873981,-6.356022412786497e-05,1.3636554386561195e-05,9.607073176538003e-05,2.54185912039843e-05,-6.353717165157123e-06
99,990.0,-0.0005705701643362295,-6.446501209128713e-05,1.367160666532955e-05,9.92420342893394e-05,2.7151946564685508e-05,-6.428273686022651e-06
100,1000.0,,,,,,
