,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
37,370.0,12.580036146674116,12.103746327462773,11.698764457528108,12.582091590406153,12.573076759616171,12.318775169524812,12.123996660145968,11.945413774702589,12.577707644068447
38,380.0,12.584818459572823,12.112895441628305,11.700542688910033,12.587244497351,12.578325995036357,12.322528100421005,12.127917046078217,11.94733224549899,12.582856149240877
39,390.0,12.58951070108311,12.121949287249759,11.702350088713704,12.592309939245812,12.583488390972894,12.326296112366785,12.131847655546473,11.949262252257194,12.58791814221177
40,400.0,12.594112695024661,12.13092066007201,11.704186980541108,12.597283358393655,12.588572432492912,12.330078054038323,12.135787542765334,11.951203503858423,12.5928894683922
41,410.0,12.598627116277619,12.139827528604101,11.706053568899815,12.602164182151544,12.593570137681027,12.333874243236915,12.139735510575811,11.95315564250135,12.597776708513017
42,420.0,12.603059399352365,12.148663851073069,11.70795016006852,12.606960654517009,12.598490756671351,12.337683369398809,12.143690624966537,11.955118506743228,12.602576046635974
43,430.0,12.607406629216738,12.157426155209999,11.70987707508712,12.611671271167598,12.603335205114961,12.341505522603459,12.14765206642549,11.957091880155472,12.607291358600813
44,440.0,12.611675015110071,12.166112540150102,11.711834838998923,12.616294595924312,12.608099461434305,12.345339669470205,12.151618741352104,11.959075573151802,12.611925152644561
45,450.0,12.615861760846638,12.174723486083934,11.713823805004255,12.620838295871092,12.61278938298029,12.349185877222485,12.155589920468168,11.961069461926915,12.616477965019397
46,460.0,12.619967306301799,12.183251747571216,11.715844516958015,12.625299683239277,12.617401048287379,12.353043869223486,12.159565010587276,11.963073372997124,12.62095130175008
47,470.0,12.624000638990488,12.191699606307015,11.717897518890156,12.629682513184905,12.621939237394413,12.356913042752968,12.163543210704614,11.965087303338425,12.625347636428474
48,480.0,12.627957017335008,12.200064618713665,11.719983465161727,12.633987003064108,12.626411175291324,12.360793333481366,12.167523713218321,11.967111044898354,12.629666632974919
49,490.0,12.631840247218168,12.208344956454589,11.722103016538426,12.638213890504513,12.630808656635786,12.364683552342411,12.171505906398854,11.969144556016344,12.633911598294903
50,500.0,12.635652445938524,12.21653948587211,11.724256678017454,12.64236907767369,12.635135674309215,12.36858525507914,12.17548936852374,11.971187836349966,12.63808479685622
51,510.0,12.639394702987993,12.224647446496212,11.72644530711054,12.646451224992019,12.639392531380976,12.37249762724134,12.179473228177926,11.973240800270062,12.642184956653397
52,520.0,12.643068897916358,12.232667470461585,11.72866984486463,12.650459155095984,12.643586070919916,12.376420230436953,12.18345700617658,11.975303412261077,12.646216334508154
53,530.0,12.646676078922926,12.240599301368606,11.730930809926756,12.654399294253126,12.647713036830647,12.380352882172982,12.187440273485425,11.97737569337569,12.650179614886335
54,540.0,12.650218740038802,12.248441844299371,11.73322921117151,12.658270212734914,12.65177438485197,12.384295972901544,12.191422442334817,11.97945762577014,12.654073970986465
55,550.0,12.653696777528863,12.25619456966374,11.735566173756208,12.662076260281502,12.655769824598439,12.38824894720561,12.19540297630757,11.981549119502823,12.65790396937903
56,560.0,12.657112912527904,12.263856892666958,11.737942370153123,12.665815779928277,12.659705703466033,12.39221213679311,12.19938161505616,11.98365032708147,12.661669492939524
57,570.0,12.660468546385141,12.271428915944334,11.740358922191295,12.669491284664373,12.663579876430425,12.396184948918897,12.203357674928398,11.985761192285876,12.66537167604855
58,580.0,12.66376532130348,12.27891006930351,11.742817056939606,12.673106095504995,12.667394040463105,12.400167965140753,12.20733090630386,11.98788176303107,12.669011918403518
59,590.0,12.667001858351282,12.286300445912243,11.745317615894098,12.676657868839788,12.671148202303893,12.40416103105575,12.211300821664446,11.990012013520595,12.672592471569233
60,600.0,12.670184201900607,12.293599782667414,11.747862070314318,12.680151536757338,12.674846007335276,12.408163762755725,12.215266722659942,11.992152104631636,12.676114800826284
61,610.0,12.67331489453464,12.300808685072306,11.750451516724183,12.683586008295446,12.678489278122338,12.412176326787604,12.219228876247884,11.994301941050159,12.67957730138798
62,620.0,12.67638533882801,12.307926609921049,11.753087290431939,12.686963875995938,12.682074256122887,12.41619908278056,12.223186309758804,11.996461698512691,12.682991738794454
63,630.0,12.679401624769692,12.314954317696921,11.755770819965498,12.690286374605186,12.685606139884772,12.420231779983295,12.22713892178992,11.998631348891928,12.686343163093737
64,640.0,12.68236954907055,12.321891669727204,11.758503522913442,12.693559557241946,12.689088062558957,12.4242742866209,12.231086334918125,12.00081099420614,12.689641391440235
65,650.0,12.685286135770193,12.328739268559465,11.761286845231965,12.696772423312153,12.692513636527734,12.428327111670614,12.235028397182322,12.003000701502327,12.692886478099718
66,660.0,12.688153186675624,12.335497760780397,11.764122455871032,12.699932239084339,12.695887782824443,12.432389990602376,12.238964205063057,12.00520046978534,12.696076426687414
67,670.0,12.690970873165208,12.34216705056089,11.767012027066917,12.703044460813292,12.699213193710616,12.436463162675748,12.24289406439554,12.007410535115707,12.699226069211738
68,680.0,12.693743032765834,12.348747927841977,11.769957166071471,12.706100408581463,12.70248888694632,12.44054674559248,12.246817642711243,12.009630854144403,12.70231359067571
69,690.0,12.696474200204676,12.35524101691095,11.772959866870968,12.709110193309556,12.705716258386905,12.444640668948187,12.250734079287868,12.011861482119183,12.705357823282137
70,700.0,12.69915779062351,12.361647053903607,11.776022039243742,12.71207908358809,12.708895461578406,12.448745389190007,12.254643767186685,12.01410260270347,12.708361932953673
71,710.0,12.70179536989431,12.367966551182892,11.779145597581431,12.714996890777444,12.712035540900686,12.452860449997322,12.2585457717513,12.016354221902992,12.7113143150795
72,720.0,12.704390989953138,12.374200062676078,11.78233275447286,12.717869897826883,12.715118339441172,12.456986244027291,12.262440494478053,12.018616539832813,12.71422148190175
73,730.0,12.706944411329605,12.38034882649154,11.785585600753826,12.720696936499968,12.71816275244033,12.461123046064829,12.26632735345664,12.020889473157183,12.717083957381623
74,740.0,12.709457060158815,12.386413325038776,11.788906615282764,12.723481436878009,12.721161448960611,12.46527066609452,12.27020612653358,12.023173294679735,12.719903833041371
75,750.0,12.711929431402956,12.392394248213744,11.79229815419569,12.72622254462358,12.724125631493974,12.469429713681413,12.274076165868358,12.025468025282008,12.722679782475135
76,760.0,12.71436178727903,12.398292533365398,11.795762851144367,12.728921449005805,12.727040984283285,12.473599745921481,12.27793792551148,12.027773774855278,12.7254148369004
77,770.0,12.716750808965841,12.404109152260313,11.799303434381127,12.731572124287876,12.729916464635368,12.477781444621499,12.281790793253712,12.030090691112083,12.728102552939637
78,780.0,12.719106402674013,12.409845231394064,11.802922748057638,12.73418940361828,12.732751425416877,12.48197476034156,12.285634502964205,12.032418797395218,12.730755211877558
79,790.0,12.721425800789305,12.415500982027972,11.806623837584166,12.73676754511859,12.735546802549665,12.486179887179338,12.28946922461078,12.03475830220432,12.733368639702698
80,800.0,12.723710736031219,12.421077675072267,11.810409806705021,12.739306225791069,12.738303978661628,12.490396972636114,12.293294188790004,12.037109215884483,12.735944534969024
81,810.0,12.725959132164633,12.42657614559473,11.814284064257054,12.74180805331669,12.741021754493792,12.494626092575492,12.297109727398418,12.039471812016732,12.738482195179778
82,820.0,12.72817314270272,12.431997627728743,11.818250104031682,12.744271148860564,12.743703296932352,12.498867351273036,12.300915246165932,12.041846042447075,12.74098387962866
83,830.0,12.730353101716712,12.437342692627524,11.822311627332777,12.746699469983886,12.74634797868768,12.503121303913243,12.304710347672295,12.0442321421019,12.743448386450991
84,840.0,12.732499456395647,12.44261251258881,11.826472521661527,12.749092610835188,12.748957107149472,12.507387980880821,12.308495879269564,12.046630108608543,12.74587767747366
85,850.0,12.734615421927513,12.44780805105585,11.83073721997098,12.751450121971558,12.751525433611993,12.511667507840878,12.312270279163805,12.049040203302285,12.748272620653053
86,860.0,12.736698488968646,12.452930265886073,11.835109885542593,12.753774253691503,12.754062404886511,12.515960321623291,12.316034499955679,12.05146247857047,12.750633156712956
87,870.0,12.738751625492705,12.45798006399317,11.839595148415539,12.756064316830969,12.756568022443998,12.520266310200313,12.319787499757911,12.053897011575,12.752960888140054
88,880.0,12.740773226570681,12.462958575804581,11.844197952360172,12.758322077179438,12.75903791494616,12.52458607988479,12.32353002436929,12.056344089631088,12.75525642638263
89,890.0,12.742765438581662,12.46786661550035,11.84892364135988,12.760548326826223,12.761476706150955,12.528919321784072,12.327261010144316,12.058803731763033,12.757518743654915
90,900.0,12.74472938105064,12.472705315076405,11.853777867794454,12.762750846681108,12.763882952902323,12.533266757439321,12.330980830618607,12.061276078001121,12.759750141135411
91,910.0,12.746663346308043,12.477475510368192,11.858766304249786,12.764915918600941,12.766257769040982,12.537628594414299,12.334689034538751,12.063761328971122,12.761958469490928
92,920.0,12.748571115449517,12.482178287595698,11.863895141143423,12.767050716447043,12.768600561648904,12.54200473997579,12.338385789436053,12.066259605361514,12.764130194510296
93,930.0,12.750450532502574,12.486814620039864,11.869171384448832,12.769154305191368,12.77091421631757,12.546395864402557,12.342070933323992,12.068770944813238,12.766271412295213
94,940.0,12.75231083536398,12.491385451422467,11.874601873833852,12.771230174303646,12.773197659365405,12.550799707030281,12.345743885423651,12.0712956047252,12.768384559159559
95,950.0,12.754138240687432,12.495891685647994,11.88019421894693,12.773278109611557,12.775451761574459,12.555220978827323,12.34940476558845,12.073833678234134,12.770469062313175
96,960.0,12.755939125473784,12.500334454452886,11.885956915618703,12.775298071044165,12.777677464295742,12.55965790480248,12.35305386700992,12.076385298943862,12.772525597692109
97,970.0,12.757715545959119,12.504714591719678,11.891897952316722,12.777290619358313,12.77987387927057,12.564110527013131,12.35669066770182,12.078950686666376,12.774554388565244
98,980.0,12.759466657821026,12.509033122883466,11.898026778308191,12.779256087476803,12.782043700435402,12.56857952901252,12.360314803403433,12.081529961771045,12.776557302163903
99,990.0,12.761193486655626,12.513290894863944,11.90435320287735,12.781194963750114,12.784185009007537,12.573064844440806,12.363926179849566,12.084123290577773,12.778533422336265
100,1000.0,,,,,,,,,
