,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
31,310.0,1.6611093062060988e-05,3.1733060679567456e-06,-2.9490648392442172e-05,1.0765965661021746e-06,1.4907266962167426e-05,-6.546719222550824e-06
32,320.0,1.73722721639548e-05,3.3148944958317095e-06,-3.065559730146372e-05,1.0300852369991212e-06,1.562457875313852e-05,-6.7602753498796595e-06
33,330.0,1.8126683535873775e-05,3.4554842366984077e-06,-3.152002067639253e-05,9.850095223998897e-07,1.633858796323228e-05,-6.972572028719681e-06
34,340.0,1.8870403300380885e-05,3.594950223659979e-06,-3.214909900966648e-05,9.411594390507702e-07,1.7046327286782947e-05,-7.183143461234417e-06
35,350.0,1.9591410011449318e-05,3.7335278841465213e-06,-3.3023219095508384e-05,8.984251692131732e-07,1.7750653855379282e-05,-7.3923738085717816e-06
36,360.0,2.0313088063665318e-05,3.870771440466174e-06,-3.357032855341955e-05,8.569630649707059e-07,1.8454476547190675e-05,-7.600542966175764e-06
37,370.0,2.102375859424634e-05,4.006724407856533e-06,-3.401155063905602e-05,8.099850342612154e-07,1.91540125917583e-05,-7.80747751045266e-06
38,380.0,2.1710771796712278e-05,4.141453407123669e-06,-3.468605116852118e-05,7.708783855144289e-07,1.9857461483378414e-05,-8.01325006283976e-06
39,390.0,2.2405340286464943e-05,4.274752571385504e-06,-3.512648203135577e-05,7.396465030124999e-07,2.0552760340816356e-05,-8.218170346931758e-06
40,400.0,2.3083764320795716e-05,4.406738213326741e-06,-3.557860680066058e-05,7.022700607548436e-07,2.1238310329504904e-05,-8.422507940311682e-06
41,410.0,2.3751566508092058e-05,4.53713728723831e-06,-3.579332739704439e-05,6.65763528418251e-07,2.1928424962591627e-05,-8.625828206602777e-06
42,420.0,2.4417313718807998e-05,4.66612183681625e-06,-3.619056017751482e-05,6.303234331149778e-07,2.261957599131522e-05,-8.828443179972422e-06
43,430.0,2.5070388722320323e-05,4.793671771308679e-06,-3.64976488871345e-05,5.956995721225619e-07,2.3310339544868315e-05,-9.030699494627887e-06
44,440.0,2.5727776928512366e-05,4.919628049402226e-06,-3.668400889399006e-05,5.618040320864708e-07,2.4003437803159845e-05,-9.232498018861116e-06
45,450.0,2.6379881597567395e-05,5.0440976400807515e-06,-3.695039657696647e-05,5.287179438777151e-07,2.4698801486297086e-05,-9.433909752769055e-06
46,460.0,2.702363289974221e-05,5.1671488960384235e-06,-3.6958921844036314e-05,4.964394316723136e-07,2.539405644007328e-05,-9.635108051699124e-06
47,470.0,2.7648572777915535e-05,5.288550841279628e-06,-3.700281043371345e-05,4.648476882992278e-07,2.60909570237848e-05,-9.842901239434692e-06
48,480.0,2.8276846631930427e-05,5.408371128099631e-06,-3.7109995658148024e-05,4.3403560096428027e-07,2.679214257384404e-05,-1.0043462890728355e-05
49,490.0,2.8917516693704506e-05,5.526777935478113e-06,-3.7165932053894054e-05,4.038393036237435e-07,2.7500696960243463e-05,-1.023742343070355e-05
50,500.0,2.9552726530706396e-05,5.643453985974271e-06,-3.726582501822667e-05,3.741660491483268e-07,2.8213618448580076e-05,-1.043845833267517e-05
51,510.0,3.0172821839459542e-05,5.758669673139648e-06,-3.708980687181686e-05,3.4523101163578096e-07,2.893146444214706e-05,-1.0639633437873498e-05
52,520.0,3.079806958691141e-05,5.872411918015791e-06,-3.6916012544557776e-05,3.169486304849954e-07,2.965565498391154e-05,-1.0841116657838729e-05
53,530.0,3.143056701169073e-05,5.9845883508787625e-06,-3.696365322783298e-05,2.891531274224653e-07,3.0387934565051238e-05,-1.10429552050284e-05
54,540.0,3.20592323672612e-05,6.095225760671631e-06,-3.681982032128768e-05,2.619588594491106e-07,3.1128189197031655e-05,-1.12452703761469e-05
55,550.0,3.2670522962093386e-05,6.204311205470243e-06,-3.664247424768629e-05,2.3526119837643985e-07,3.18778511180629e-05,-1.1447994238065493e-05
56,560.0,3.3287573669616146e-05,6.311813952986622e-06,-3.637208937363835e-05,2.091115385298767e-07,3.26380598705434e-05,-1.1651347822610096e-05
57,570.0,3.392872273086023e-05,6.417804744512975e-06,-3.630570459869596e-05,1.836516399223761e-07,3.3406730673106226e-05,-1.1855464331647028e-05
58,580.0,3.4557033282542386e-05,6.522486818241385e-06,-3.644644518091327e-05,1.5847055887957466e-07,3.4188771398796875e-05,-1.2060246696448048e-05
59,590.0,3.519029905459118e-05,6.62553226253061e-06,-3.6089102514090796e-05,1.3382087591458694e-07,3.498277349407292e-05,-1.226594915429635e-05
60,600.0,3.5821872248098776e-05,6.727047689891497e-06,-3.533066781731627e-05,1.0968489670694266e-07,3.5790397629155684e-05,-1.2472527953603875e-05
61,610.0,3.6452737075649785e-05,6.827226776388643e-06,-3.5321986520981173e-05,8.593381179887428e-08,3.661018975756468e-05,-1.268005807213474e-05
62,620.0,3.7087130102612656e-05,6.9258054115957895e-06,-3.536468525474064e-05,6.266431422174947e-08,3.744665316299358e-05,-1.2888716134055467e-05
63,630.0,3.7733383439798704e-05,7.0228707819602075e-06,-3.495289704471262e-05,3.977032775729857e-08,3.8300065119424666e-05,-1.3098509306854182e-05
64,640.0,3.8388562086559296e-05,7.11865550143368e-06,-3.469869773665896e-05,1.742709005071515e-08,3.916857995352288e-05,-1.3309614114970191e-05
65,650.0,3.903396025900105e-05,7.213056638112015e-06,-3.4473068025974285e-05,-4.51410745328812e-09,4.005566012446356e-05,-1.3522103487649907e-05
66,660.0,3.969193088816837e-05,7.305779193644758e-06,-3.415914892841937e-05,-2.6142000499747934e-08,4.095993130518466e-05,-1.3735874651190218e-05
67,670.0,4.035128796965915e-05,7.397244710104056e-06,-3.391574760644481e-05,-4.744742902462008e-08,4.188643279968161e-05,-1.39511129572198e-05
68,680.0,4.102118370491893e-05,7.487335229702005e-06,-3.367086781205343e-05,-6.825888172935191e-08,4.283513157463165e-05,-1.4168097397704689e-05
69,690.0,4.17009357782496e-05,7.575885301153289e-06,-3.3360870858631314e-05,-8.873097340689513e-08,4.3803352797719025e-05,-1.4386577026231215e-05
70,700.0,4.23801620106348e-05,7.663207545261084e-06,-3.2991023656801707e-05,-1.0891556884783766e-07,4.479515323458955e-05,-1.4606732342459105e-05
71,710.0,4.30686895591808e-05,7.749062086140589e-06,-3.255238170560016e-05,-1.286323074803718e-07,4.5813392571928615e-05,-1.4828739454255817e-05
72,720.0,4.376415373360331e-05,7.833590777514634e-06,-3.241298586784896e-05,-1.4802048200803424e-07,4.685601622919542e-05,-1.505270509343009e-05
73,730.0,4.449060972455453e-05,7.916807231587404e-06,-3.220261407744618e-05,-1.6714641494835363e-07,4.7925326465402454e-05,-1.5278675298659262e-05
74,740.0,4.517487533929426e-05,7.998586156575723e-06,-3.178877260036034e-05,-1.8582384024226054e-07,4.902408795434282e-05,-1.5506597751039754e-05
75,750.0,4.587133454649366e-05,8.079117194344549e-06,-3.161411416956965e-05,-2.042881781600311e-07,5.0153706009158456e-05,-1.5736752009728472e-05
76,760.0,4.662622861495842e-05,8.158268324816834e-06,-3.1284673755972916e-05,-2.2247685240894712e-07,5.129614870209338e-05,-1.5969218686637015e-05
77,770.0,4.735345024794204e-05,8.236142284781239e-06,-3.079123297206603e-05,-2.4025023509120634e-07,5.248760547460805e-05,-1.619920847275937e-05
78,780.0,4.810603720865382e-05,8.312758531290516e-06,-3.059932507423169e-05,-2.577928663258198e-07,5.373362968055899e-05,-1.643634312798276e-05
79,790.0,4.8851851408886085e-05,8.38798003416091e-06,-3.035875074808411e-05,-2.7505714755477667e-07,5.499864026698557e-05,-1.668073600611855e-05
80,800.0,4.960433064160032e-05,8.462027910340622e-06,-3.00424870386428e-05,-2.8896285636785587e-07,5.6301183407119063e-05,-1.6922954319502716e-05
81,810.0,5.0416611610201544e-05,8.534730141083563e-06,-2.958994185410839e-05,-3.0592770435959754e-07,5.764527490877121e-05,-1.7167923062815894e-05
82,820.0,5.117324783964106e-05,8.606141375382704e-06,-2.916301474485553e-05,-3.255782878707077e-07,5.903204682402304e-05,-1.7415551892905815e-05
83,830.0,5.195781948274785e-05,8.676340373699752e-06,-2.8885967706686344e-05,-3.4154753149955777e-07,6.0462112895824726e-05,-1.766616016154725e-05
84,840.0,5.279195306471876e-05,8.745227420326876e-06,-2.871377017834843e-05,-3.575045737121878e-07,6.193960692131516e-05,-1.7919747202465773e-05
85,850.0,5.3628536112945496e-05,8.813077106760047e-06,-2.8584994395035735e-05,-3.7310569704976567e-07,6.34672304042543e-05,-1.8176355379975793e-05
86,860.0,5.446716009917836e-05,8.879661276848003e-06,-2.8294932254315764e-05,-3.8831847641041685e-07,6.50451186339165e-05,-1.843621127092679e-05
87,870.0,5.524718243744606e-05,8.944880549063983e-06,-2.783219921528641e-05,-4.034565135798476e-07,6.66799765531991e-05,-1.869941428361279e-05
88,880.0,5.612626533500797e-05,9.009055586804766e-06,-2.747432379151546e-05,-4.1825708174216136e-07,6.837182019539074e-05,-1.896585576736614e-05
89,890.0,5.7029097901689555e-05,9.071952452893046e-06,-2.7278764500045784e-05,-4.3289347681097906e-07,7.012322610226357e-05,-1.923578416089381e-05
90,900.0,5.789934788302215e-05,9.133687667577958e-06,-2.6884601900336344e-05,-4.473106079153812e-07,7.193880802644576e-05,-1.9509445354971342e-05
91,910.0,5.880510686683365e-05,9.194246311180177e-06,-2.6665536665453907e-05,-4.6137050083569114e-07,7.382117945494896e-05,-1.978672697967692e-05
92,920.0,5.973131320069414e-05,9.253634175437554e-06,-2.6362935095552662e-05,-4.753556203384773e-07,7.577581098956824e-05,-2.0067910584825647e-05
93,930.0,6.060041046851756e-05,9.311875163190575e-06,-2.596570080181543e-05,-4.890760787898943e-07,7.780594309433459e-05,-2.035303451888024e-05
94,940.0,6.152667311163579e-05,9.36901864144549e-06,-2.5896395333245938e-05,-5.025888245115514e-07,7.991400815653658e-05,-2.0642310954742512e-05
95,950.0,6.254469752016941e-05,9.425021747651122e-06,-2.5548862675404002e-05,-5.159594910683643e-07,8.210603159152386e-05,-2.0935731028725765e-05
96,960.0,6.349592159035689e-05,9.479772766024473e-06,-2.530704207314339e-05,-5.290324459420516e-07,8.441066668793531e-05,-2.1236716575728867e-05
97,970.0,6.446307783171256e-05,9.533508937631391e-06,-2.5017144968380878e-05,-5.419639243669843e-07,8.678624071903405e-05,-2.153876424420456e-05
98,980.0,6.546232797021944e-05,9.586115697046754e-06,-2.4573564120370266e-05,-5.545983996700635e-07,8.923880263853241e-05,-2.1842059892958752e-05
99,990.0,6.644526988568566e-05,9.637647324267993e-06,-2.4418787886810707e-05,-5.670452444713952e-07,9.18182458875942e-05,-2.2153460377580228e-05
100,1000.0,,,,,,
