,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
61,610.0,6998.022444959463,514.2913160662251,108.48163300933828,287.9368284715681,506.7729627226541,2085.2028457680185
62,620.0,7436.033625192658,515.1848380405709,108.30669327316383,287.97116106362915,502.6176476484061,2084.8998133687555
63,630.0,7910.70816743558,516.129678869045,108.13698119348709,288.0286948946337,498.3824088531138,2084.619118670746
64,640.0,8424.598028048582,517.1278614688133,107.97250329457559,288.1102540588764,494.1013425007749,2084.3612685198486
65,650.0,8981.20622763105,518.1804579050848,107.81329705364999,288.21667921388513,489.74807213938703,2084.1266121905383
66,660.0,9584.094845240905,519.2881622543299,107.659361471853,288.3488873213815,485.3412874726603,2083.9153485294364
67,670.0,10239.00657530657,520.4531962848699,107.51073942289229,288.5078604321213,480.86048263212325,2083.7282626694205
68,680.0,10949.08652242231,521.6768627946341,107.3674116522727,288.6946186972845,476.2840457382143,2083.5653643440905
69,690.0,11721.917969563074,522.9599106351238,107.22939993621131,288.9102895673532,471.6529593596522,2083.4269688256954
70,700.0,12563.715981312083,524.305290912606,107.09672616322533,289.1554894269214,466.949379430288,2083.313501123426
71,710.0,13480.722040707335,525.7140311234227,106.96939112483399,289.4324513031591,462.19221960437216,2083.2253858210966
72,720.0,14482.775363300892,527.1884301099484,106.84738766837826,289.74209661635155,457.3340079295715,2083.162734100126
73,730.0,15580.830836349984,528.7296989540075,106.73074739388062,290.0858376808062,452.3967415246873,2083.126014288506
74,740.0,16785.372537941606,530.3401505384774,106.61945087338648,290.46521503756765,447.3793067948638,2083.115345934809
75,750.0,18109.48269583645,532.021490715496,106.51352687148639,290.88189547978806,442.280210469578,2083.1310840571264
76,760.0,19572.363314573086,533.7758862668937,106.41293549516637,291.3376212001924,437.13591490005024,2083.173551842521
77,770.0,21189.721038456264,535.6054795207505,106.31769654280515,291.8342680899687,431.9108323558695,2083.242929005879
78,780.0,22984.615614892882,537.5134698226623,106.22782103282235,292.37388799507886,426.5875216269884,2083.339625186291
79,790.0,24987.13293519168,539.4997101831639,106.14328283365055,292.9586465218663,421.1762798453892,2083.463689435531
80,800.0,27226.257184891558,541.5682313888407,106.0640781917563,293.5908617193345,415.70298641023527,2083.6155110035425
81,810.0,29746.60533748835,543.7219127326183,105.99022628035483,294.27305542209825,410.11919177979183,2083.795251613933
82,820.0,32593.056738624346,545.9628938231667,105.92169455448115,295.0064795728944,404.4417161104298,2084.0033080501576
83,830.0,35830.001875174225,548.2939384174617,105.85849822773602,295.79669504799415,398.6680232202769,2084.2397116270095
84,840.0,39533.46016619322,550.7179109594665,105.79656856544491,296.6455697992339,392.8209626557042,2084.504705763299
85,850.0,43804.38882343069,553.2377786099166,105.74368454126973,297.5565276540605,386.848953087215,2084.798720186049
86,860.0,48773.60056725161,555.8567645089191,105.69608707606713,298.53320918076315,380.7689989956097,2085.121791676679
87,870.0,54610.85337818344,558.5812201262903,105.65375069008671,299.5796058387128,374.5787092002148,2085.4741046867916
88,880.0,61548.3077499964,561.4089309539912,105.6166631774912,300.699974402992,368.2720817445396,2085.8559284170524
89,890.0,69913.23093843104,564.3461254599416,105.58482236672752,301.89900286808586,361.846205594589,2086.2673840480747
90,900.0,80165.02346129552,567.3964589381163,105.55821044909881,303.18178643113,355.3227835440005,2086.7088915417776
91,910.0,92978.20923872334,570.5638475084049,105.5368028532829,304.5538091033242,348.6423580109071,2087.1804736405516
92,920.0,109405.26675714624,573.8525754668138,105.52059774153409,306.02115851050337,341.8243184159627,2087.6824345314417
93,930.0,131117.44062255876,577.2668535293238,105.50957148453433,307.5904163163425,334.864532153091,2088.2146274326915
94,940.0,161011.82760996642,580.8091256356541,105.50372279514936,309.26881015034627,327.7527984082022,2088.777815573644
95,950.0,-49.720780274515946,584.4916252986627,105.50299149460044,311.06434123448594,320.48381505872743,2089.371784555459
96,960.0,-59.0067051795077,588.3105167819828,105.50741824987962,312.9857149248417,313.0481473037287,2089.9967110085586
97,970.0,-69.1154614916449,592.2758244107703,105.51696300813357,315.0447665527889,305.4400226031445,2090.6527917409408
98,980.0,-80.00237048962028,596.3854797520689,105.5315919820872,317.24622659633883,297.62136189002155,2091.340420752507
99,990.0,-91.62343146882255,600.6561916235231,105.55128871265109,319.6039164765937,289.6498751239717,2092.0594487829267
100,1000.0,,,,,,
