,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
59,590.0,94.90639686671553,21.624197656666336,18.154176901861696,21.67526811331757,11.922152744934907,12.497859069041512
60,600.0,97.217695820913,21.844551928007494,19.39632407101362,21.68269933141658,11.17163124905142,12.667706362408738
61,610.0,95.25254972729522,22.00328521213528,17.262689161772794,21.70206897515176,11.251088955303382,12.82897634538903
62,620.0,100.17239509276901,22.196162255962474,18.429230963010895,21.68829184029056,10.611206149844802,12.985992505320239
63,630.0,100.31076482690295,22.40820650799615,18.50552754310714,21.681207454390275,12.316209668529094,13.146900993596313
64,640.0,102.78196250954619,22.564937288018434,18.589572485871283,21.66350425612931,11.092654958781345,13.297775732103997
65,650.0,104.99651284306724,22.703791361447983,18.66051485801673,21.627125357018933,12.079171997615934,13.445866161144439
66,660.0,113.10853701818284,22.902218907828157,18.74929462713036,21.59567184870342,11.09616491597884,13.605597230905982
67,670.0,113.05610085515295,23.055978408315905,18.804325201421264,21.53718645641449,10.017246015481437,13.742925810453203
68,680.0,125.31726812927819,23.18156737271988,18.881890505145698,21.48944460920767,12.187555616460417,13.882041380700878
69,690.0,132.6419930405456,23.389764630861865,18.95710598046331,21.560830492591737,11.28480191347287,14.02461342795117
70,700.0,139.2237844895143,23.51379838419456,19.01883925657946,21.213463264058685,12.343691259477234,14.167424019951493
71,710.0,154.8726765823998,23.68484954258869,19.079096798561785,21.249053284065145,9.758563612913125,14.296002015527446
72,720.0,171.9650589916588,23.804365133721394,19.15509708976983,21.13809688832371,10.985241625084088,14.432745083487154
73,730.0,186.06265411288155,23.965152804950872,19.205176328035822,21.03676481907047,10.928646709202729,14.556175618470093
74,740.0,205.3764410589321,24.090469145920924,19.281230226920602,20.892617114111985,10.844520443505454,14.689866963356748
75,750.0,238.15442332167956,24.23294727966794,19.316462456517893,20.75336057763195,12.99488893276856,14.81515625487588
76,760.0,258.78058274162163,24.36919495010752,19.38349733755081,20.597382534039564,10.89301055355019,14.933939300014961
77,770.0,295.0038835055686,24.525699216424556,19.449781880519,20.426748280506626,9.819989533399042,15.059451099216133
78,780.0,343.89127891391485,24.583940278092435,19.48486184242391,20.220106483066846,10.410382796172607,15.174963459817585
79,790.0,384.73596672798874,24.756300039651865,19.54358715836361,20.011696216540628,12.012217173110937,15.294719711628428
80,800.0,456.2246828257312,24.89218578416161,19.607504570720632,19.787471616002357,8.904893349972243,15.408495781029725
81,810.0,519.8522091763732,25.001039384347006,19.640652041979855,19.875113647184424,9.919260113175945,15.524569524600327
82,820.0,617.695605057788,25.118718791323705,19.70312192327302,18.936467789300867,9.692438570884262,15.631167919372825
83,830.0,727.6861295827171,25.23798246585101,16.751800898492405,18.939592519220064,11.151332696336228,15.74142034263748
84,840.0,874.2343588344092,25.349696673396238,22.587627927238454,18.59553192494297,7.586880093423496,15.85407454617066
85,850.0,1060.2406416722392,25.470310459010847,19.825061501548458,18.244511513278677,8.629067339434343,15.95599799922405
86,860.0,1295.0019971634226,25.64691907956934,19.860671190133953,17.8209587227836,8.338774841078077,16.059341991499235
87,870.0,1611.4405789869986,25.626018323859892,19.90302998045018,17.38004954770976,7.772623142530326,16.16727235416045
88,880.0,2050.3127648739364,25.795770853532773,19.948508050323195,16.89177784910252,7.404003726317142,16.25944817442674
89,890.0,2646.874638333154,25.90231427886193,19.98762035211189,16.359985363322558,8.828721102913581,16.371162154609134
90,900.0,3498.381304509103,25.99753826937715,20.018073899691743,15.740402824860455,4.207912141521811,16.46503898985523
91,910.0,4794.893293508743,26.11151602625843,20.06671096350319,15.105255390544293,5.398834977898026,16.561998557268357
92,920.0,6770.841945365088,26.201962712879666,20.093767695127365,14.371058851828355,4.808718457833065,16.65001195928427
93,930.0,10075.418346008633,26.26977658254922,20.14307893441112,13.56340277095036,3.701176679051369,16.7648745727291
94,940.0,-529883.0809783915,26.47993226207082,20.149421862019967,12.66208345186498,2.9217267741344193,16.840765243854865
95,950.0,492515.15495895816,26.435594525269913,20.218287488655836,11.673332616512486,1.758624377459233,16.933150419250744
96,960.0,-103.1473466689101,26.59670586077719,20.239285992647208,10.089453545349674,0.8345471223585018,17.02805496190512
97,970.0,-94.60519587580357,26.582022694458,20.259703373030195,10.157227197071341,-2.912578056670696,17.127928305409153
98,980.0,-91.28960178710454,26.819639588237152,20.291534523892214,8.323637801016107,1.4651993379916046,17.197006498133387
99,990.0,-90.59637751653707,26.797205210754697,20.34080749472071,4.865761521283609,-4.498990984756845,17.301735216505666
100,1000.0,,,,,,
