calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e07a548-ff36-4afa-97e9-092dcca54ad4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-06,negative,266.843,56.692,56.692,-0.000,0.000,0.000,56.692,266.843,56.692,-0.000,-0.000,0.000,56.692,56.692,266.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.143,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.143
4e07a548-ff36-4afa-97e9-092dcca54ad4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701380406161,4.534701380406161,4.534701380406161,90.0,90.0,90.0,1e-06,positive,266.859,56.712,56.712,0.000,-0.000,-0.000,56.712,266.859,56.712,0.000,0.000,-0.000,56.712,56.712,266.859,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.143,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.143,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.143
979ed9ea-9907-4f09-83ad-679d93aab05b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-08,negative,244.473,146.173,146.173,0.000,0.000,0.000,146.173,244.473,146.173,0.000,0.000,-0.000,146.173,146.173,244.473,0.000,0.000,-0.000,0.000,0.000,0.000,116.217,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.217,0.000,0.000,0.000,0.000,0.000,0.000,116.217
979ed9ea-9907-4f09-83ad-679d93aab05b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-08,positive,244.474,146.174,146.174,-0.000,-0.000,-0.000,146.174,244.474,146.174,-0.000,-0.000,0.000,146.174,146.174,244.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.217
39f6800c-e786-46fb-8d5d-82894bae2cca,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-07,negative,244.470,146.169,146.169,0.000,-0.000,0.000,146.169,244.470,146.169,0.000,0.000,0.000,146.169,146.169,244.470,0.000,0.000,0.000,0.000,-0.000,0.000,116.217,0.000,-0.000,-0.000,0.000,0.000,0.000,116.217,0.000,-0.000,0.000,0.000,0.000,0.000,116.217
39f6800c-e786-46fb-8d5d-82894bae2cca,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-07,positive,244.478,146.178,146.178,-0.000,-0.000,0.000,146.178,244.478,146.178,-0.000,-0.000,-0.000,146.178,146.178,244.478,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.217,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.217
1ad490ab-05c3-44b1-9d2d-8653ff4cd9f1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-06,negative,244.433,146.133,146.133,0.000,0.000,0.000,146.133,244.433,146.133,0.000,0.000,-0.000,146.133,146.133,244.433,0.000,-0.000,0.000,0.000,-0.000,0.000,116.217,-0.000,0.000,-0.000,0.000,0.000,0.000,116.217,0.000,-0.000,0.000,0.000,0.000,0.000,116.217
1ad490ab-05c3-44b1-9d2d-8653ff4cd9f1,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,2.8553125474373684,2.8553125474373684,90.0,90.0,90.0,1e-06,positive,244.515,146.214,146.214,-0.000,-0.000,-0.000,146.214,244.515,146.214,-0.000,-0.000,-0.000,146.214,146.214,244.515,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.217,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.217,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.217
f21c4b96-6f7e-40d6-910c-6f59a954be83,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-08,negative,73.513,44.303,54.857,-0.000,-0.000,0.000,44.303,73.513,54.857,-0.000,-0.000,0.000,54.857,54.857,111.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.235,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.605
f21c4b96-6f7e-40d6-910c-6f59a954be83,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-08,positive,74.040,43.777,54.857,0.000,0.000,0.000,43.777,74.040,54.857,-0.000,0.000,0.000,54.857,54.857,111.737,-0.000,0.000,0.000,0.000,0.000,-0.000,26.235,-0.000,0.000,0.000,0.000,-0.000,0.000,26.235,0.000,0.000,-0.000,0.000,0.000,0.000,14.605
e97d7e3a-2bcf-43e2-a38f-a3ba21420e37,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-07,negative,74.039,43.775,54.855,-0.000,-0.000,-0.000,43.775,74.038,54.855,0.000,0.000,0.000,54.855,54.855,111.736,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.235,0.000,0.000,-0.000,-0.000,0.000,0.000,26.235,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.132
e97d7e3a-2bcf-43e2-a38f-a3ba21420e37,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-07,positive,73.515,44.304,54.858,0.000,0.000,-0.000,44.304,73.515,54.858,0.000,0.000,-0.000,54.858,54.858,111.739,0.000,0.000,0.000,0.000,0.000,-0.000,26.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.235,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.132
0162eaaa-995c-4119-89a1-4509f88510c2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-06,negative,74.027,43.762,54.843,-0.000,-0.000,-0.000,44.289,73.500,54.842,-0.000,-0.000,0.000,54.843,54.843,111.724,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.235,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.235,0.000,-0.000,0.001,-0.000,-0.000,-0.000,14.605
0162eaaa-995c-4119-89a1-4509f88510c2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001,1e-06,positive,73.526,44.317,54.871,0.000,0.000,-0.000,43.790,74.053,54.871,-0.000,0.000,-0.000,54.871,54.871,111.750,0.000,0.000,0.000,0.000,0.000,-0.000,26.235,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.235,-0.000,0.000,-0.001,0.000,0.000,0.000,14.605
7d7015e1-6aea-491c-98d0-1a1b2460158a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-08,negative,70.111,43.498,62.066,0.000,0.000,0.000,43.498,70.111,62.066,0.000,0.000,0.000,62.066,62.066,140.615,0.000,0.000,0.000,-0.000,-0.000,0.000,33.679,0.000,0.000,-0.000,-0.000,0.000,0.000,33.679,0.000,-0.000,0.000,-0.000,0.000,0.000,14.187
7d7015e1-6aea-491c-98d0-1a1b2460158a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-08,positive,70.111,43.498,62.066,0.000,-0.000,-0.000,43.498,70.111,62.066,-0.000,-0.000,-0.000,62.066,62.066,140.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.679,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.187
82a69a98-0924-43e2-b111-830e253d8270,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-07,negative,70.993,42.619,62.067,0.000,0.000,0.000,42.619,70.993,62.067,0.000,0.000,0.000,62.067,62.067,140.616,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.679,0.000,0.000,-0.000,-0.000,0.000,0.000,33.679,0.000,-0.000,0.000,-0.000,0.000,0.000,14.187
82a69a98-0924-43e2-b111-830e253d8270,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-07,positive,70.110,43.497,62.064,0.000,0.000,-0.000,43.497,70.110,62.064,0.000,-0.000,-0.000,62.064,62.064,140.613,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.679,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.187
554d0fff-f0d5-435d-a952-c00f5d16c622,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-06,negative,71.006,42.631,62.080,0.000,0.000,-0.000,42.631,71.006,62.080,0.000,0.000,0.000,62.080,62.080,140.631,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.679,0.000,0.000,-0.000,-0.000,0.000,0.000,33.679,0.000,-0.000,0.000,-0.000,0.000,0.000,13.306
554d0fff-f0d5-435d-a952-c00f5d16c622,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001,1e-06,positive,70.978,42.603,62.052,-0.000,-0.000,-0.000,43.484,70.097,62.052,-0.000,-0.000,-0.000,62.051,62.051,140.598,0.000,0.000,-0.000,0.000,0.000,-0.000,33.679,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.306
da210f45-5201-4129-9785-2dd7376757a6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-08,negative,36.720,46.230,46.230,-0.000,0.000,-0.000,46.230,36.720,46.230,0.000,-0.000,-0.000,46.230,46.230,36.720,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.390
da210f45-5201-4129-9785-2dd7376757a6,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-08,positive,36.720,46.230,46.230,-0.000,0.000,0.000,46.230,36.720,46.230,0.000,-0.000,0.000,46.230,46.230,36.720,0.000,0.000,-0.000,0.000,0.000,0.000,-14.390,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.390,0.000,0.000,0.000,0.000,-0.000,0.000,-14.390
8d22defb-8473-48e3-8999-8ca71d0a33cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-07,negative,36.720,46.230,46.230,0.000,-0.000,-0.000,46.230,36.720,46.230,-0.000,0.000,-0.000,46.230,46.230,36.720,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.291
8d22defb-8473-48e3-8999-8ca71d0a33cd,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-07,positive,36.720,46.230,46.230,0.000,0.000,0.000,46.230,36.720,46.230,0.000,0.000,0.000,46.230,46.230,36.720,0.000,0.000,0.000,0.000,0.000,0.000,34.291,0.000,0.000,0.000,0.000,0.000,0.000,34.291,0.000,0.000,0.000,0.000,0.000,0.000,34.291
9d585423-4f51-4f21-a51a-7fe416472731,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-06,negative,36.722,46.231,46.231,-0.000,-0.000,-0.000,46.231,36.722,46.231,-0.000,-0.000,-0.000,46.231,46.231,36.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.390,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.390,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.390
9d585423-4f51-4f21-a51a-7fe416472731,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A4--C--dc,A4--C--dc,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0,1e-06,positive,36.719,46.228,46.228,0.000,0.000,0.000,46.228,36.719,46.228,0.000,0.000,0.000,46.228,46.228,36.719,0.000,0.000,0.000,0.000,0.000,0.000,-14.390,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.390,0.000,0.000,0.000,0.000,-0.000,0.000,-14.390
27e52d9a-0f6e-488d-81d4-f29216758c94,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-08,negative,217.048,-46.891,56.744,-0.000,-0.000,-0.000,-46.891,217.048,56.744,0.000,0.000,-0.000,56.744,56.744,334.019,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.597,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.597,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-82.926
27e52d9a-0f6e-488d-81d4-f29216758c94,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A5--beta-Sn,A5--beta-Sn,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0,1e-08,positive,217.048,-46.891,56.744,0.000,0.000,0.000,-46.891,217.048,56.744,0.000,0.000,0.000,56.744,56.744,334.019,-0.000,0.000,0.000,0.000,-0.000,0.000,25.597,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.597,-0.000,0.000,-0.000,0.000,0.000,0.000,-82.926
