,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
20,200.0,369.211971200743,428.956807294511,92.83598040236058,267.86511216717406,361.51248930745373,464.53439565011274
21,210.0,368.1792438940626,428.31230001414315,93.57784322511577,267.6815935948867,360.1897965762019,463.8084180127579
22,220.0,367.089388318966,427.66134248516477,94.36303220800104,267.4966008270421,358.8020140024965,463.0483539346852
23,230.0,365.9443225053453,427.0063845630093,95.19489051709823,267.31147915445933,357.35259918788836,462.25575385506977
24,240.0,364.74733063263676,426.3514919964991,96.0729790585707,267.12735058674303,355.844258308744,461.43204925088827
25,250.0,363.50078968117043,425.6945548340814,96.99286007272504,266.9453227538818,354.28050025998897,460.57873191569564
26,260.0,362.2072307391525,425.0393807245439,97.95312135635952,266.76628641923804,352.66372640728775,459.6971253816154
27,270.0,360.8693466795968,424.3874018085349,98.95346030083027,266.59109266438475,350.9971126815941,458.78857350226843
28,280.0,359.4892120236705,423.739951336503,99.99164663680926,266.4204828350582,349.2828406322464,457.8542836484533
29,290.0,358.06969301540386,423.0982150883864,101.0659599565794,266.2551125322012,347.5237369871912,456.895396489227
30,300.0,356.61265138599816,422.46327615284605,102.17379851815184,266.0955445045018,345.72189254034424,455.9130066237032
31,310.0,355.12032483322633,421.83599536252854,103.3234049632869,265.94226859111376,343.8795487384593,454.9081067642381
32,320.0,353.5952892575925,421.2172192725534,104.50109775812425,265.7957482831288,341.9988308708917,453.8815914969563
33,330.0,352.0386316663282,420.60760479246863,105.70946011765994,265.65633484054473,340.0816322458569,452.83435795183675
34,340.0,350.4534292114294,420.00782001041983,106.95042070703374,265.5243472307728,338.1298595835982,451.76721147542366
35,350.0,348.8403303972535,419.41836759483215,108.22412060602524,265.4000786964091,336.14501740308594,450.68083790960986
36,360.0,347.201523696908,418.83972709847177,109.52043291224878,265.28376787500736,334.1289372181068,449.5759396169902
37,370.0,345.538804717125,418.2723224115257,110.85457274138992,265.1756002618891,332.0830790808411,448.45314691146376
38,380.0,343.85348088954197,417.7165137218962,112.21058281827823,265.07683685240374,330.0088395813405,447.3129956222742
39,390.0,342.1463927623196,417.1725941259948,113.59526520399584,264.9854260676853,327.9079454112681,446.1560301268977
40,400.0,340.4205222767199,416.64081676690995,115.00493856454025,264.902587706761,325.780888541068,444.9827195911169
41,410.0,338.675082615633,416.1214260634154,116.44032576662464,264.82844292834613,323.6290918453494,443.79354148844925
42,420.0,336.9132343143422,415.61464077716494,117.90363567092206,264.76302959611814,321.45370966217047,442.58879210199024
43,430.0,335.1345134757942,415.12056157842824,119.38560596148189,264.70642574314024,319.2557853899077,441.36895999017435
44,440.0,333.34128551705567,414.6393784223587,120.89578865932427,264.6586575265215,317.0362014784323,440.13428928835805
45,450.0,331.5339694301149,414.1711813824233,122.42496114733434,264.619780713481,314.796016076568,438.8851384487802
46,460.0,329.7141818891026,413.7160652165808,123.97905074741035,264.5897707994686,312.53595010422725,437.6217368146058
47,470.0,327.88200758346835,413.2740807090873,125.5560914691435,264.5686579731851,310.256731334832,436.3443758775153
48,480.0,326.03824957590933,412.84532753878455,127.1547168466018,264.55642330780427,307.95905730497066,435.0550949507493
49,490.0,324.184257697442,412.42980106072616,128.77386998000497,264.5530520656011,305.64367372536844,433.75038466696196
50,500.0,322.3213276022637,412.0275551651719,130.4139000226374,264.55853184303965,303.3113414848544,432.432320765623
51,510.0,320.4495275908131,411.63862791550633,132.0715116015588,264.5728406597001,300.96248480103344,431.10106179162733
52,520.0,318.56940012098704,411.2629678798958,133.75580740586514,264.5959315697514,298.59776530778566,429.75674368788833
53,530.0,316.68224173254316,410.9006345715064,135.4563470015265,264.6277763688745,296.21758084199877,428.39951463146986
54,540.0,314.7886339483699,410.55156020353434,137.1761960716775,264.6683251514833,293.822570589456,427.0295131415679
55,550.0,312.88904503374226,410.2157760324112,138.91602971519282,264.71755096820806,291.413007848797,425.64681291998323
56,560.0,310.98300197710756,409.89322334371826,140.67500234951618,264.775389671002,288.9895289942372,424.251500739587
57,570.0,309.0724862892446,409.58390953839614,142.45468680318928,264.8417892489333,286.55236719943787,422.8436717615062
58,580.0,307.1582362264682,409.28776768094633,144.2480465355866,264.91669126375837,284.1018928081563,421.42341003644077
59,590.0,305.2395516645987,409.00474842961233,146.05666675739346,265.0000747448593,281.63857055439394,419.9907274533648
60,600.0,303.31837239800564,408.7348603428323,147.88927610574765,265.09183970753736,279.16256608801285,418.5457267305845
61,610.0,301.3934138088033,408.47801612026603,149.74459283596448,265.19196466347665,276.67436764023535,417.0884124856044
62,620.0,299.4666404756894,408.23418661164914,151.60681764550463,265.30036541272057,274.17391666106676,415.61881989719944
63,630.0,297.5369603307356,408.00331224134186,153.49022494648196,265.4170100914407,271.6619114871457,414.13696607776
64,640.0,295.6069492152487,407.7853684420596,155.38948571248747,265.5418163098677,269.13821748663173,412.6428896259285
65,650.0,293.6752278057736,407.5802365981019,157.30585769575993,265.6747224243392,266.6032994614035,411.1366063109672
66,660.0,291.7428898347672,407.3879155292221,159.236962892075,265.81567489665633,264.0571681831383,409.61812345399176
67,670.0,289.8101888203067,407.20836771333035,161.18626736515225,265.9646204940926,261.5000437538707,408.08742893560424
68,680.0,287.877291870782,407.04144354357925,163.1483971457554,266.1214944470839,258.9322316661886,406.54449796452377
69,690.0,285.9451480567967,406.8872061769762,165.12829536409814,266.28622712192873,256.35385534145655,404.98936932315996
70,700.0,284.0138392849009,406.74548986984973,167.12174596477007,266.4587757180224,253.76486636293282,403.4219517828146
71,710.0,282.08337516352645,406.6162838352657,169.13360135114993,266.6390694056523,251.16560659651051,401.8423112148065
72,720.0,280.154626656081,406.4995507872101,171.15992349786777,266.827046693839,248.55613788750097,400.25034295775504
73,730.0,278.2273529635507,406.39518636882923,173.19834338014093,267.0226539580366,245.93648838819126,398.64609365908984
74,740.0,276.30444169690344,406.3031301927444,175.25230310344745,267.22583212733383,243.30676597734964,397.0294940323663
75,750.0,274.3792604503213,406.2233535776155,177.32188385570987,267.4365103411967,240.66711744767994,395.4005179048729
76,760.0,272.459411007306,406.1557651342297,179.40209981667255,267.6546604742575,238.0176303372064,393.75912291251575
77,770.0,270.542211046972,406.10034341863445,181.50035978272854,267.88019976436317,235.35649310399236,392.1053058293908
78,780.0,268.6276892997283,406.0569886343375,183.61193628522258,268.11309041339354,232.68716718930648,390.43702096616306
79,790.0,266.7178340807292,406.0256514035812,185.73584515215938,268.3532539875238,230.00824012057035,388.75814809377823
80,800.0,264.8096888794913,406.00628002919285,187.87358955759365,268.6006624233641,227.31949059773777,387.06670625600964
81,810.0,262.90646460768687,405.99882651808684,190.0247196122582,268.8546903508897,224.62112079436022,385.3626125896179
82,820.0,261.01015824864027,406.00320803041706,192.19160016335468,269.11644588037376,221.91304539245252,383.64588547765544
83,830.0,259.11290303932896,406.0193718628549,194.37111985793237,269.3852705112035,219.19542256682715,381.91638460432915
84,840.0,257.22478928185217,406.0472735180849,196.56359679175273,269.66111134073896,216.46800763924404,380.1741455373923
85,850.0,255.3399073955297,406.0868808812467,198.76681654294717,269.94392199349164,213.73105605261694,378.4190604326461
86,860.0,253.46397104047995,406.138035671834,200.98213332078544,270.2336445607982,210.98439204797475,376.6510703626377
87,870.0,251.59071085513537,406.20078549816265,203.21059106430795,270.5302384042909,208.22797770331997,374.87017614302493
88,880.0,249.71945737089837,406.27505667277137,205.4534928705502,270.83364411961173,205.462076221149,373.0762690291634
89,890.0,247.86043436457334,406.3607265572984,207.70764571648945,271.1438174420542,202.68630401633195,371.26931472131025
90,900.0,246.0050507323897,406.45782877837945,209.9735422418137,271.4607408260311,199.90085019450444,369.44924533650436
91,910.0,244.15758827029046,406.56625856682683,212.25336392703855,271.78431422282483,197.10553676939136,367.61599166415306
92,920.0,242.31657982298,406.6859591964117,214.5423215747183,272.11451876898093,194.30028734817103,365.76954201329175
93,930.0,240.4848118620695,406.8169079468676,216.8460751792739,272.4513248652165,191.48526367265137,363.9097948547739
94,940.0,238.65152732670256,406.9590343237468,219.16011805455543,272.7946595783074,188.66036278649335,362.03669020399155
95,950.0,236.83291843278633,407.1122741564885,221.4843097903894,273.14450417208684,185.82523155287126,360.1501753502319
96,960.0,235.02241783162268,407.27660174113566,223.82225098004784,273.500806513241,182.98021831344053,358.2502201377524
97,970.0,233.2172861718291,407.451966038892,226.16895764734534,273.8635211643069,180.1295065233382,356.33923068509125
98,980.0,231.42055020763743,407.63829106406484,228.529726845362,274.23259990103355,177.26457651285068,354.41216409464363
99,990.0,229.63168277746087,407.8355403936474,230.9009114833545,274.6080106653063,174.3895622976989,352.4714721085206
100,1000.0,,,,,,
