,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
37,370.0,-3.930041001424801,-3.4532309908495122,-4.314881933955052,-4.398918156921598,-3.4628319388883697
38,380.0,-3.930830419969202,-3.4554254482041564,-4.316147380501925,-4.400263143125904,-3.4645080260572394
39,390.0,-3.9316496287393488,-3.457665057397877,-4.317450349523003,-4.401645137342235,-3.4662337726070787
40,400.0,-3.9324984410012123,-3.4599511629164668,-4.3187903948524715,-4.40306370860163,-3.4680093086909185
41,410.0,-3.9333766704058246,-3.4622844264403785,-4.320167084634283,-4.404518433180647,-3.4698336581795832
42,420.0,-3.9342841243155573,-3.4646630223305075,-4.321579985715958,-4.406008894326166,-3.471706555563731
43,430.0,-3.935220613335696,-3.4670821005776773,-4.323028689287355,-4.407534685803005,-3.4736273291988216
44,440.0,-3.936185942592751,-3.469550053483471,-4.324512786071493,-4.409095422525902,-3.4755951986889575
45,450.0,-3.9371799142568027,-3.4720558725405066,-4.326031879835445,-4.410690711459384,-3.477609854656235
46,460.0,-3.9382023301423956,-3.4746178284773377,-4.327585577344305,-4.412320188866824,-3.4796707681726766
47,470.0,-3.939253002128064,-3.4771988801179754,-4.329173502615426,-4.4139834883166404,-3.4817772595984544
48,480.0,-3.9403317253221912,-3.4798321386925757,-4.330795280358878,-4.415680257381099,-3.483928717474207
49,490.0,-3.941438302839489,-3.4825087738421576,-4.332450550058846,-4.417410146014874,-3.4861247706770477
50,500.0,-3.9425725417560114,-3.4852201916279473,-4.3341389532822525,-4.419172812399616,-3.488364855318376
51,510.0,-3.9437342395787933,-3.4879733979643195,-4.335860144474836,-4.420967929062211,-3.490648609579907
52,520.0,-3.9449232085652484,-3.490764492224548,-4.3376137798703365,-4.422795172167795,-3.4929750697101545
53,530.0,-3.9461392447846753,-3.4935948007185917,-4.3393995306508995,-4.4246542205326955,-3.4953442960257197
54,540.0,-3.947382156945706,-3.4964618907833476,-4.3412170643867425,-4.426544770555799,-3.497755230421314
55,550.0,-3.948651749434577,-3.4993658586783605,-4.343066063693823,-4.428466505364809,-3.500207822419771
56,560.0,-3.949947833137732,-3.5023066522028508,-4.344946217564592,-4.430419142393084,-3.502701405811117
57,570.0,-3.95127020409966,-3.505283352344455,-4.346857218398823,-4.432402376755947,-3.5052355016401298
58,580.0,-3.952618682008623,-3.5082955267087277,-4.348798756562697,-4.434415918567849,-3.5078096221253423
59,590.0,-3.953993071864217,-3.5113428478945483,-4.350770543306508,-4.436459497473605,-3.510423413797778
60,600.0,-3.9553931846349872,-3.51442467089824,-4.352772290395143,-4.438532823035256,-3.513076398916216
61,610.0,-3.956818829751575,-3.517540743858972,-4.35480370650413,-4.440635635318369,-3.5157680400222096
62,620.0,-3.95826982085233,-3.5206904089106006,-4.356864515478221,-4.442767660083093,-3.518497966557474
63,630.0,-3.959745979348191,-3.5238734083434675,-4.358954440604464,-4.444928639228441,-3.521265714036418
64,640.0,-3.9612471146636583,-3.527089251934991,-4.3610732199286115,-4.447118305586791,-3.5240708750118768
65,650.0,-3.962773046701985,-3.5303374847031384,-4.363220580464118,-4.449336413237039,-3.526913064417239
66,660.0,-3.964323591554868,-3.5336177250994405,-4.365396264621211,-4.451582713090018,-3.5297917986932004
67,670.0,-3.965898576280922,-3.5369296248191677,-4.367600022617288,-4.453856953482086,-3.5327067072730394
68,680.0,-3.9674978167304804,-3.5402727479004157,-4.369831593693596,-4.456158895519858,-3.535657421174384
69,690.0,-3.969121150940979,-3.54364673350197,-4.372090737154854,-4.458488301729481,-3.5386435002293952
70,700.0,-3.97076838138228,-3.5470512415496245,-4.374377209759724,-4.460844936439563,-3.5416646249096724
71,710.0,-3.9724393587321147,-3.5504858599075666,-4.3766907710169445,-4.46322857411212,-3.5447203365022757
72,720.0,-3.9741339022042066,-3.553950287150882,-4.379031186965669,-4.465638981704725,-3.5478102882516698
73,730.0,-3.9758518466710457,-3.5574441838419597,-4.381398230580369,-4.468075936414859,-3.550934128983039
74,740.0,-3.977593022839365,-3.5609671959290266,-4.383791670621138,-4.470539228219185,-3.554091511163181
75,750.0,-3.9793572719353922,-3.5645189886113866,-4.386211282582,-4.473028632007312,-3.5572820195912116
76,760.0,-3.981144426082465,-3.5680992686886785,-4.388656852359533,-4.475543926147733,-3.56050538130981
77,770.0,-3.9829543249324364,-3.571707720841957,-4.391128161573957,-4.478084917925237,-3.5637611802233575
78,780.0,-3.9847868111855282,-3.5753440285301386,-4.393624999190379,-4.480651390529123,-3.5670491363825327
79,790.0,-3.9866417343650085,-3.5790079257763727,-4.396147149462996,-4.483243142653428,-3.570368894572579
80,800.0,-3.9885189299210335,-3.5826991038926526,-4.39869441245299,-4.485859973585305,-3.5737201132144456
81,810.0,-3.9904182513001434,-3.5864172829772394,-4.401266587612,-4.488501687186364,-3.577102484732731
82,820.0,-3.992339544263681,-3.5901621978230454,-4.4038634688852865,-4.491168084993882,-3.580515718706173
83,830.0,-3.9942826678940304,-3.593933574992695,-4.4064848618855805,-4.493858973891561,-3.5839594470855216
84,840.0,-3.9962474672754498,-3.5977311502772658,-4.40913057815567,-4.496574173034889,-3.5874334209853815
85,850.0,-3.998233803488997,-3.601554669681102,-4.411800418418881,-4.499313483489352,-3.590937300738635
86,860.0,-4.000241526347005,-3.605403887565656,-4.4144942012511645,-4.502076733757024,-3.5944707969859158
87,870.0,-4.002270501393746,-3.6092785589771808,-4.417211739121614,-4.504863732510984,-3.598033628656479
88,880.0,-4.004320598029332,-3.613178435667682,-4.419952851031859,-4.5076743057104816,-3.6016255089204354
89,890.0,-4.006391665191751,-3.6171033027292987,-4.422717359743975,-4.51050828427107,-3.605246144169373
90,900.0,-4.0084835757510096,-3.6210529246089505,-4.42550507904507,-4.513365479560258,-3.60889525389562
91,910.0,-4.0105961961765875,-3.625027073439032,-4.428315848893291,-4.51624572856073,-3.6125725870840903
92,920.0,-4.012729390965499,-3.62902553415805,-4.431149492403163,-4.519148868860401,-3.6162778526716632
93,930.0,-4.014883043560177,-3.633048095029867,-4.434005832240735,-4.522074720240651,-3.6200107841048554
94,940.0,-4.017057015547502,-3.637094555867997,-4.436884712695492,-4.525023125792799,-3.6237711540994004
95,950.0,-4.019251185643817,-3.6411647001655028,-4.439785960319064,-4.527993929501195,-3.627558665956931
96,960.0,-4.021465433630187,-3.6452583391490325,-4.4427094185289615,-4.530986961327119,-3.631373090584873
97,970.0,-4.023699633306627,-3.6493752747859496,-4.445654928959815,-4.534002069634584,-3.6352141801079245
98,980.0,-4.025953669249066,-3.6535153148967923,-4.448622329925899,-4.537039099922168,-3.6390816698658033
99,990.0,-4.02822742334793,-3.657678277429909,-4.451611470373733,-4.540097896755924,-3.642975344669318
100,1000.0,,,,,
