,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
18,180.0,465.71699968761936,431.71653459136667,881.6651265028557,658.5321448252154,734.7448085571773,877.2358510757768,427.88863037088004,654.1527145504343
19,190.0,464.86541201147844,430.94807308508626,881.3545889712811,658.0831527416613,734.4356852637094,877.227449014004,426.9994236585824,653.82319379172
20,200.0,463.9927752018929,430.1557658441429,881.0529146449286,657.6129064252384,734.12039559686,877.2328916868072,426.090881342898,653.4638426649672
21,210.0,463.0979103295912,429.3531459849933,880.7612271963109,657.1228493185615,733.7997247490072,877.252731658482,425.16707917163006,653.0757424123932
22,220.0,462.19023333380954,428.53497384930455,880.4807850514205,656.6141548899029,733.4743009233227,877.287141119308,424.22860609473275,652.659644539873
23,230.0,461.25732694170136,427.7064454018311,880.212401065977,656.087796509662,733.1447032534826,877.3363546713285,423.2735743552645,652.216230298497
24,240.0,460.3049024364327,426.8701776026718,879.9566768532763,655.5445911003926,732.8112014494815,877.4003917783183,422.3155795827773,651.7460914840573
25,250.0,459.355480879973,426.0187363352866,879.7141636453093,654.9852562143683,732.4742017690768,877.4791393046174,421.34284293510296,651.2498375873839
26,260.0,458.38983113816397,425.1626029894219,879.4852586785507,654.4103950874601,732.1338521213711,877.5725206308357,420.36773086158206,650.7278040901867
27,270.0,457.40522414315103,424.29964946186135,879.2702631559071,653.8205345161904,731.7903330709266,877.6802388850087,419.3778096327112,650.1805729925452
28,280.0,456.419703509616,423.43075694173194,879.0694256461851,653.2161224849649,731.4437904986052,877.8021492681736,418.38492952947416,649.6083582903372
29,290.0,455.42316153228137,422.5545354485329,878.882750383363,652.5975570338171,731.094340575906,877.9381169710869,417.38708283042007,649.0116364315544
30,300.0,454.42583722992663,421.6744997962313,878.7106402161456,651.9651693899242,730.7420483295076,878.0878249328821,416.3840134214486,648.3905468818007
31,310.0,453.4657437350217,420.7917599400314,878.5529109543661,651.3192239585746,730.386987911115,878.2510415989718,415.37860276837307,647.7454206987447
32,320.0,452.4152720123725,419.90319436525465,878.4097374051688,650.6600580185088,730.0292460792729,878.4276182778307,414.36701998615865,647.0765148275207
33,330.0,451.3091603506839,419.01313277614446,878.2810950890719,649.9879269995125,729.668896710425,878.6173125740808,413.3568219482396,646.3839768386421
34,340.0,450.3395706086696,418.12184459317325,878.1670750130892,649.302959158371,729.3060090508291,878.8198859841134,412.34319107927905,645.6681427242673
35,350.0,449.31087912078556,417.2272253415179,878.0675936092825,648.6054485514362,728.9406216402554,879.0352575233961,411.32866175848534,644.9291150626449
36,360.0,448.27533987139054,416.3299499436555,877.9827303895075,647.8955266125943,728.5728599800647,879.2631435763511,410.3128677923351,644.1670608609297
37,370.0,447.2388902488599,415.4346905685201,877.9124051259818,647.1734019272795,728.2027828098641,879.5035726520709,409.2851056621978,643.3821689186809
38,380.0,446.19871771179265,414.5369233260494,877.8567218018749,646.4392017674971,727.8304855873043,879.7561622033863,408.28109351055633,642.5746549717368
39,390.0,445.1563196815236,413.6418037762772,877.8155636689567,645.6931383234968,727.456005863926,880.0209438079503,407.2750106574813,641.7445410859553
40,400.0,444.11234968737136,412.74169704449207,877.7890179317322,644.9352768896478,727.0795794928648,880.2978120297654,406.24477248210695,640.8934476913074
41,410.0,443.0673556385426,411.82040511984206,877.7769624989887,644.1657682824616,726.7011485484327,880.5865997022239,405.2352036187867,640.0185889614901
42,420.0,442.0211309711964,410.9483131813717,877.7793962944221,643.3848208192275,726.320909332633,880.8872206806157,404.223904193884,639.1216194338979
43,430.0,440.97256644544774,410.0967021643491,877.7964728503061,642.5924303982492,725.938946253716,881.1996860730248,403.2163693481138,638.20254052074
44,440.0,439.92852031048915,409.1708967527614,877.8279302419734,641.788765667347,725.5554228447096,881.5237666771116,402.21674053459543,637.2614958826698
45,450.0,438.882055490245,408.2834151769972,877.8739876950406,640.9739065558389,725.1706715198045,881.859465872454,401.21163090542143,636.2986193072521
46,460.0,437.8365180044707,407.39405984692195,877.9344135982731,640.1479524881523,724.7842350378612,882.2067232869102,400.2139001081844,635.3138561452765
47,470.0,436.791166571696,406.50927267585905,878.0093798294446,639.3110102116307,724.3965072310127,882.5655492406485,399.2166542655363,634.3074593460793
48,480.0,435.74751418592797,405.6265577803543,878.0987824596278,638.4631261337557,724.0076711321291,882.9358004858801,398.2232781095441,633.2792835288042
49,490.0,434.7039922678798,404.74738820068495,878.2025838819866,637.6044094613808,723.617766246362,883.3173948491881,397.2361805249587,632.2295249547002
50,500.0,433.6639080612172,403.870649846384,878.3207834942787,636.7348463382327,723.2269479149479,883.7104352142024,396.2528905511511,631.1573263631344
51,510.0,432.6247846705648,402.9977320695895,878.4534189531352,635.8545924922997,722.8353378035055,884.1147575964079,395.27420126128317,630.0643924111845
52,520.0,431.58770020669743,402.12791391533136,878.6002670018519,634.963668350019,722.4429872600595,884.5302340947553,394.29980048163105,628.9519500984376
53,530.0,430.55291630947863,401.26158180327116,878.7615448112847,634.0620983394839,722.050074117492,884.9569490984173,393.332074378335,627.8146909453493
54,540.0,429.52006304910753,400.39995934274486,878.9370235374336,633.1499262451798,721.6566724046216,885.3949089964893,392.36868663605514,626.657137003256
55,550.0,428.49031108035143,399.5415839592949,879.1268099286489,632.2272312869865,721.2629193820578,885.8438861302066,391.4117599873985,625.4780531388816
56,560.0,427.46277872580924,398.6873806463871,879.3308402746818,631.293979849481,720.868848913289,886.3039553793913,390.460410629699,624.278134999551
57,570.0,426.43856683196685,397.8373021084334,879.5490064541497,630.3502139704715,720.4746542319443,886.7750907383198,389.5151668126642,623.0560940637373
58,580.0,425.41708949367586,396.9921881107702,879.7812985846109,629.3959959240012,720.0803994884755,887.2572029701151,388.57643392643035,621.8125378066876
59,590.0,424.3989122013128,396.1509859639136,880.0277976778161,628.4312854914182,719.6861773544397,887.7501774002892,387.64436870045944,620.5472673450619
60,600.0,423.38397956833313,395.31462007426586,880.2881790995007,627.4561151093308,719.2917091774078,888.2540008307586,386.71904187449616,619.2603616252819
61,610.0,422.3724845848396,394.48304599631854,880.562636711953,626.4704711840508,718.8980607333099,888.7686610138481,385.8008565978334,617.9517381049936
62,620.0,421.3645747660889,393.65629011676606,880.850966456066,625.4743992816433,718.5045242756571,889.2941590517381,384.8899784100522,616.6213532888651
63,630.0,420.36034926096033,392.83445905736744,881.1510852575312,624.4678464003315,718.1114329389034,889.830412375413,383.98659688115276,615.2691512056737
64,640.0,419.35988265597314,392.0177089682573,881.467158885091,623.4508123143194,717.7187860286252,890.3773047456523,383.0909572407791,613.8950014664041
65,650.0,418.36329996162556,391.2061240834433,881.797065134936,622.4233041849343,717.3267417777055,890.9346881927935,382.2033458970834,612.4988884179254
66,660.0,417.3706791052917,390.39978479902265,882.1406368608218,621.3852630622005,716.9353649999413,891.5028473698777,381.32389199551875,611.0807625400101
67,670.0,416.38213335319153,389.59870621111145,882.4979387437985,620.3367201151098,716.5447787824103,892.081295025241,380.452882509309,609.6404928282645
68,680.0,415.397795859768,388.8031672197486,882.8686920895834,619.2776393439086,716.1549895553649,892.6702596469497,379.59052499526194,608.1780368581004
69,690.0,414.4177838191087,388.0130383291587,883.2530214317429,618.2079681201204,715.7661239200748,893.2696238645943,378.73709046653806,606.6932287489757
70,700.0,413.4421059455528,387.2285315892271,883.6508310675089,617.1276817463158,715.3781480082756,893.8792244251335,377.89278554604317,605.1860154876582
71,710.0,412.47085488777304,386.44974621934347,884.0620701094118,616.0367436689421,714.9913316123947,894.499194455955,377.05794214036695,603.6562366800524
72,720.0,411.5041388628549,385.6767004106654,884.4865509544409,614.9351410545339,714.6061592772145,895.1292616953378,376.2327415801178,602.1038874043969
73,730.0,410.54213336961476,384.9095050283213,884.9242806461074,613.822802964436,714.2217393797724,895.7695189717112,375.41749899388185,600.528880229112
74,740.0,409.5848263893864,384.14825403553914,885.3752403233008,612.699703920378,713.8385736283979,896.4199114873913,374.6124625841382,598.931037738489
75,750.0,408.632314615487,383.3929756383104,885.8392486069763,611.5657874984545,713.4567887522736,897.0802401149056,373.8179576823737,597.3102699732003
76,760.0,407.68470961680976,382.6438055919383,886.3163216700705,610.4208821998388,713.0764395137465,897.7504866230623,373.03425537068006,595.6673301703781
77,770.0,406.74209333331675,381.9008304787978,886.8064029243942,609.2651865091791,712.6975330481072,898.4305571677307,372.2616902595732,593.9994902112933
78,780.0,405.80451515395436,381.1640944800635,887.3092628871489,608.0984759786352,712.3201729287065,899.1205367696869,371.5005712141175,592.3091582533506
79,790.0,404.87222128158515,380.4337102234236,887.8249244055625,606.9207712812893,711.9444453170014,899.8202369594973,370.75124923105,590.5954798064967
80,800.0,403.9451544829021,379.7097769333603,888.3533729304402,605.7319533338041,711.5703684790367,900.5295345981751,370.0140852921118,588.8582178656836
81,810.0,403.02345879164466,378.9923731126079,888.8944281018936,604.5320297578389,711.1980680632819,901.2484410442015,369.2894458186137,587.0975424299841
82,820.0,402.10725103176554,378.2816115464048,889.4481419040186,603.320883552527,710.8275176895178,901.9769167360213,368.5777034520367,585.3127414326295
83,830.0,401.1966057504609,377.577583781246,890.0143346392141,602.0984500686818,710.4588427912759,902.7149048627853,367.8792801444356,583.5048231736155
84,840.0,400.29165927284066,376.8803584215745,890.5929709701688,600.8646957848176,710.0916218667078,903.4622561190969,367.19461175939483,581.6723194511278
85,850.0,399.39252224016633,376.1900711226413,891.1838876219103,599.6195196842195,709.7269460440627,904.2188027992265,366.5241433856409,579.8157196505385
86,860.0,398.4992824957534,375.5068129393278,891.7871058093436,598.3628546822163,709.3643184962717,904.9848065501774,365.86833844100653,577.934807084268
87,870.0,397.61216336798446,374.8307068632153,892.4025191039474,597.0950875662942,709.0038269997422,905.7598661602154,365.2277154479512,576.029456617227
88,880.0,396.73115001783054,374.16186428678367,893.0300488719788,595.8152964932115,708.6453218290374,906.5440512713083,364.60276478345065,574.0996209694927
89,890.0,395.8564520788743,373.5004192078941,893.6696144294685,594.5238734803082,708.2893741908273,907.3373153505403,363.9940717956863,572.1447100647218
90,900.0,394.98821678746293,372.8464815164477,894.3212015684089,593.2207116353145,707.9355942840064,908.1395474376411,363.4022029645382,570.1654330410271
91,910.0,394.12655376480114,372.20019303169136,894.9847221482443,591.905654680328,707.5836773285478,908.9507067049356,362.8277737199068,568.1611116295804
92,920.0,393.271646898128,371.5616792361667,895.659973850255,590.5787288328695,707.2342966948186,909.7705770613244,362.2713245032644,566.131834653539
93,930.0,392.4236591110528,370.93113424972967,896.3470140406847,589.2397377686968,706.8867366152746,910.5993732387715,361.73372402355875,564.077415430861
94,940.0,391.5827448739428,370.3086387908691,897.0457109771705,587.8887314703042,706.5427298878651,911.4368353826275,361.21560353546244,561.9974983945526
95,950.0,390.7491048343498,369.69438771433175,897.7559752558506,586.5255670442788,706.2012943345521,912.2829184296098,360.717748932402,559.8923471307012
96,960.0,389.9229285424611,369.0885371511922,898.4777668120826,585.150189891386,705.8615543213865,913.1375445391791,360.24092108636637,557.7613466458336
97,970.0,389.1044056963528,368.491264964104,899.2110561499585,583.7624720158942,705.5248548673424,914.0006100216763,359.7860328967425,555.6049012912482
98,980.0,388.29374298948795,367.9027455869255,899.9556749771443,582.3624048767201,705.1908379703358,914.8720934969566,359.35392185142763,553.4224462405309
99,990.0,387.4911743089804,367.3231714385551,900.7116334002404,580.9497698000021,704.8595851331121,915.7520182318642,358.945605780664,551.2146092376471
100,1000.0,,,,,,,,
