,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
35,350.0,-2.6987695626132973,-2.7870417777121443,-2.4240719552977232
36,360.0,-2.6992402540565807,-2.7880826839195763,-2.425119792432598
37,370.0,-2.6997331702402207,-2.7891822697405866,-2.4262080662095067
38,380.0,-2.7002484500011885,-2.790332700892078,-2.4273370119587843
39,390.0,-2.7007861826830646,-2.791541521044412,-2.42850570945605
40,400.0,-2.7013464672279275,-2.792811433190835,-2.429713636273537
41,410.0,-2.7019293914668125,-2.7941431452257683,-2.4309602625201716
42,420.0,-2.7025350166380004,-2.7955408431574935,-2.432245059291766
43,430.0,-2.703163400795918,-2.79700788166046,-2.4335674997286425
44,440.0,-2.7038146050144993,-2.798550876647176,-2.434927051575747
45,450.0,-2.704488656705636,-2.8001683483039312,-2.4363231948148387
46,460.0,-2.705185584674944,-2.8018687605056725,-2.437755413543492
47,470.0,-2.7059054030257528,-2.803647678517894,-2.4392231917360663
48,480.0,-2.706648127838728,-2.8055260519697502,-2.440726028363171
49,490.0,-2.70741375543156,-2.8074938925850845,-2.442263421257995
50,500.0,-2.708202274934289,-2.8095632469998812,-2.443834878778606
51,510.0,-2.709013669829904,-2.8117416336398824,-2.4454399168581014
52,520.0,-2.709847920659878,-2.814036448931095,-2.4470780676877455
53,530.0,-2.7107049887730277,-2.8164510374447014,-2.4487490569621357
54,540.0,-2.7115848396450035,-2.819005412409447,-2.450451949306827
55,550.0,-2.7124874257619096,-2.821696659406403,-2.4521865925517785
56,560.0,-2.7134127049241794,-2.8245481799631094,-2.453952538840084
57,570.0,-2.714360613917351,-2.8275616001479915,-2.4557493551363505
58,580.0,-2.7153311003659812,-2.8307540901491812,-2.457576611585308
59,590.0,-2.7163240865427127,-2.834149878509563,-2.4594338973747334
60,600.0,-2.7173395175401103,-2.8377574243363943,-2.4613208042433214
61,610.0,-2.7183773102307107,-2.8416084609790766,-2.4632369328883232
62,620.0,-2.719437391790585,-2.8457120437734593,-2.465181894091719
63,630.0,-2.7205196788807777,-2.8501114051166514,-2.4671552990212033
64,640.0,-2.7216240926487494,-2.8548394309201273,-2.4691567746167102
65,650.0,-2.7227505494781754,-2.8599205420452636,-2.4711859582469966
66,660.0,-2.723898953107607,-2.865420919057725,-2.4732424832342357
67,670.0,-2.7250692244942774,-2.8713825262568653,-2.47532599952389
68,680.0,-2.726261263099711,-2.877873043049921,-2.4774361689662268
69,690.0,-2.727474981375904,-2.8849758925992828,-2.4795724585554946
70,700.0,-2.7287102762645263,-2.8928010480560555,-2.48173486511043
71,710.0,-2.7299670634714026,-2.9014570825296593,-2.483922927885743
72,720.0,-2.7312452321723866,-2.911138238159989,-2.486136334195904
73,730.0,-2.7325446930645123,-2.9220237410895216,-2.4883747655428934
74,740.0,-2.7338653413646696,-2.9344200269599114,-2.4906379296162773
75,750.0,-2.7352070811427414,-2.948691754395319,-2.4929255225108893
76,760.0,-2.7365698103416105,-2.9653530024515797,-2.4952372550365336
77,770.0,-2.737953430818493,-2.9851567208377614,-2.4975728470624983
78,780.0,-2.739357834685886,-3.0091789667189213,-2.4999320156136484
79,790.0,-2.7407829307254783,-3.0389169320940583,-2.5023144916668443
80,800.0,-2.7422286103551663,-3.0766531544088656,-2.5047200039951147
81,810.0,-2.7436947722603997,-3.1258761044420464,-2.507148289321887
82,820.0,-2.7451813201400856,-3.192053148788238,-2.5095990989987214
83,830.0,-2.7466881487280177,-3.2842858668809165,-2.512072174250946
84,840.0,-2.748215157268288,-3.4197847476448064,-2.5145672759660624
85,850.0,-2.7497622508541117,-3.6381020617242243,-2.5170841575347764
86,860.0,-2.7513293202750297,-4.054560961044362,-2.5196225796004326
87,870.0,-2.7529162755549454,-5.225555711632628,-2.522182317199153
88,880.0,-2.7545230153061575,-6.492399537256347,-2.524763137989606
89,890.0,-2.756149438153383,-6.812288278407978,-2.5273648208249146
90,900.0,-2.757795448260408,-6.875785409872813,-2.529987149060144
91,910.0,-2.7594609472344436,-7.2016358050297935,-2.5326299052478873
92,920.0,-2.7611458409709346,-7.489980767567918,-2.5352928761007956
93,930.0,-2.7628500267424796,-7.906373407671106,-2.5379758645832897
94,940.0,-2.7645734213967765,-8.081188259927522,-2.5406786587856347
95,950.0,-2.766315916810801,-8.324888222166159,-2.543401063017923
96,960.0,-2.7680774340934033,-8.549178215736003,-2.54614288877325
97,970.0,-2.7698578668904865,-8.8605737941807,-2.5489039344473663
98,980.0,-2.7716571278303785,-8.836922340887243,-2.5516840217979304
99,990.0,-2.7734751267007263,-9.245237689860119,-2.5544829588884808
100,1000.0,,,
