,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
58,580.0,23.723165277463323,25.483053247815285,24.659670916732146,20.763852842366877,18.511460491504458,19.67928207746507,24.48509343103746,21.337370318278328
59,590.0,24.067047725672577,25.82981595021954,24.94564651088963,21.025613943824332,18.747182794508227,19.931996209581868,24.831165714066582,21.570968093746835
60,600.0,24.407009656695596,26.1725190670259,25.22783181503647,21.284280144445592,18.980494294205208,20.181885327556984,25.173203226401924,21.80197239142606
61,610.0,24.743127206901775,26.511247367731738,25.506332585757445,21.53992639655257,19.211443206597902,20.42901512585304,25.511289521780387,22.030446689292187
62,620.0,25.07547445773819,26.84608292184561,25.78125084201142,21.792625202883336,19.44007627198137,20.673449259908953,25.84550553839286,22.25645188793928
63,630.0,25.404123519865685,27.17710523871052,26.052685017409175,22.042446733698956,19.666438863771273,20.915249443051124,26.175929730366533,22.48004649426904
64,640.0,25.729144611980885,27.504391396608195,26.320730103837374,22.28945893475108,19.89057508409541,21.154475535140197,26.502638189586207,22.701286787443365
65,650.0,26.050606134645058,27.828016162034775,26.58547778717171,22.533727626949915,20.112527847670215,21.39118562376082,26.82570475860292,22.920226968847143
66,660.0,26.36857473944676,28.148052100016045,26.847016575761437,22.775316598519964,20.332338955342703,21.625436098708555,27.14520113535426,23.136919297640404
67,670.0,26.683115393842492,28.46456967622331,27.10543192228996,23.01428769036366,20.550049158548024,21.857281720467416,27.46119697035568,23.3514142133439
68,680.0,26.994291442019883,28.77763735164962,27.3608063395702,23.25070087530301,20.765698215798356,22.086775683321836,27.77375995701647,23.563760446770967
69,690.0,27.302164662068474,29.087321670503044,27.613219510760544,23.484614331799165,20.97932494221493,22.313969673667966,28.082955915671157,23.774005120492706
70,700.0,27.606795319796326,29.39368734193721,27.862748394456457,23.716084512703418,21.19096725299474,22.538913924069938,28.38884887186783,23.982193839914682
71,710.0,27.9082422194476,29.69679731618389,28.109467325039294,23.94516620953613,21.400662201614455,22.761657263522288,28.691501129428598,24.18837077593762
72,720.0,28.206562751599463,29.9967128555926,28.353448108649793,24.171912612738147,21.608446013479586,22.98224716434862,28.990973338737962,24.3925787400821
73,730.0,28.5018129384555,30.293493601048343,28.59476011509231,24.396375368299626,21.814354115643088,23.20072978612431,29.28732456067709,24.594859252870446
74,740.0,28.794047476786776,30.587197634168607,28.83347036595382,24.618604631121926,22.018421163150403,23.41715001694789,29.580612326603877,24.79525260617652
75,750.0,29.083319778689276,30.877881535688477,29.069643619187282,24.83864911543673,22.220681062494076,23.631551512377893,29.870892694695897,24.99379792018822
76,760.0,29.369682010355834,31.16560044032965,29.303342450384545,25.056556142564187,22.42116699260658,23.84397673229416,30.15822030300591,25.190533195556533
77,770.0,29.653185129021228,31.450408088500954,29.53462733093191,25.272371686263856,22.61991142376,24.05446697591318,30.4426484194767,25.38549536124794
78,780.0,29.933878918227848,31.73235687507535,29.76355670323332,25.48614041590644,22.81694613470183,24.263062415169497,30.72422898920496,25.578720318563157
79,790.0,30.21181202154715,32.011497895509706,29.990187053155495,25.69790573765914,23.012302228304115,24.469802126643124,31.00301267916021,25.770242981733748
80,800.0,30.487031974868245,32.287880989515166,30.214572979836973,25.90770983386708,23.206010145973956,24.674724122181935,31.27904892057709,25.96009731547163
81,810.0,30.759585237370974,32.56155478248911,30.436767262995886,26.115593700779268,23.39809968102871,24.877865378357317,31.552385949206126,26.14831636979237
82,820.0,31.029517221270204,32.832566724881175,30.656820927842592,26.32159718476152,23.588599991226342,25.07926186487689,31.823070843595392,26.334932312414427
83,830.0,31.29687232042549,33.10096312965275,30.87478330771247,26.525759017111536,23.777539610592125,25.278948572043916,32.09114956154354,26.51997645899025
84,840.0,31.561693937884215,33.366789207978805,31.09070210450695,26.728116847586445,23.964946460683663,25.47695953735756,32.356666974874365,26.703479301404098
85,850.0,31.824024512435493,33.63008910332885,31.304623447037958,26.92870727673493,24.150847861396823,25.673327871325455,32.619666902646706,26.885470534339873
86,860.0,32.08390554423331,33.89090592402226,31.51659194734487,27.12756588711354,24.335270541410548,25.8680857825505,32.8801921429173,27.0659790803077
87,870.0,32.34137761954487,34.149281774394275,31.726650755075017,27.324727273463296,24.518240648344545,26.061264602146007,33.13828450314707,27.245033113282155
88,880.0,32.59648043467474,34.40525778464636,31.934841609981135,27.52022507190883,24.699783758694462,26.25289480752384,33.393984829355595,27.42266008110309
89,890.0,32.849252819114795,34.658874139469106,32.14120489261263,27.714091988235555,24.87992488759711,26.44300604559492,33.64733303409809,27.598886726763073
90,900.0,33.099732757949035,34.91017010552778,32.34577967325265,27.906359825294594,25.058688498467305,26.631627155413785,33.89836812333056,27.773739108687828
91,910.0,33.347957413564764,35.15918405787224,32.548603759165815,28.09705950958251,25.236098512540075,26.81878619028742,34.14712822225414,27.94724262011803
92,920.0,33.593963146702166,35.40595350534289,32.74971374020772,28.2862211170304,25.412178318343138,27.004510439382457,34.393650600176045,28.119422007668103
93,930.0,33.83778553685293,35.650515115014976,32.94914503284726,28.473873898040278,25.586950781120635,27.188826448839208,34.6379716944538,28.290301389145018
94,940.0,34.07945940207018,35.89290473575822,33.14693192265445,28.660046301799845,25.76043825222153,27.371760042409775,34.88012713358188,28.45990427069083
95,950.0,34.319018818189,36.13315742094994,33.34310760530068,28.844765999900837,25.93266257846078,27.553336341637813,35.12015175944943,28.628253563307844
96,960.0,34.5564971374883,36.37130745037648,33.53770422611657,29.02805990928985,26.10364511146459,27.733579785583956,35.35807964882182,28.795371598816736
97,970.0,34.79192700682371,36.60738835138106,33.73075291825331,29.209954214573607,26.27340671699405,27.912514150111736,35.593944134100326,28.96128014529572
98,980.0,35.02534038523934,36.84143291928923,33.92228383948838,29.390474389695473,26.44196778425535,28.09016256673725,35.82777782335825,29.126000422033368
99,990.0,35.25676856109133,37.073473237144604,34.112326207724685,29.569645219008954,26.60934823519117,28.266547541053225,36.059612619727275,29.289553114035986
100,1000.0,35.48624216868454,37.30354069478724,34.3009083352107,29.74749081776088,26.775567533747708,28.441690970721464,36.28947974014418,29.451958386115095
