calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7912c79e-d672-4500-b525-6fd5c74a59f9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-07,positive,244.724,94.045,94.045,-0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,0.000,-0.000,94.045,94.045,244.724,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.798
c132787e-9d23-4e73-b293-bb39e816168d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-07,positive,-769549499.512,-680544700.197,-680544700.197,3.399,-31.171,-1.233,-680544700.197,-769549499.512,-680544700.197,-17.141,29.131,1.109,-680544700.197,-680544799.424,-769549500.258,-19.071,55.138,3.991,-99.228,-0.000,-0.000,254889178.803,23.804,-1.673,-0.000,-99.228,-0.000,-12.324,254889192.082,12.498,-0.000,-0.000,-100.720,10.413,60.257,254889186.492
d369551d-1af0-4d8d-8ff8-cc43dcf8ed02,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-06,negative,-21387362.260,-17705403.092,-17705403.086,0.006,0.033,-0.000,-17705403.093,-21387362.255,-17705403.078,0.004,0.038,-0.001,-17705403.094,-17705403.090,-21387362.241,0.012,0.024,-0.004,-7.540,3.021,-2.260,-3556448.865,0.023,0.001,3.021,-7.534,-2.252,0.010,-3556448.844,-0.001,3.024,-2.247,-7.536,-0.002,0.025,-3556448.867
2f2196b2-718d-426f-9da8-edc508bc0218,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-06,negative,244.723,94.045,94.045,0.000,-0.000,0.000,94.045,244.723,94.045,0.000,-0.000,0.000,94.045,94.045,244.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.096,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.096,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.096
abe8946b-7202-41d5-8c82-c9f9ee6dcb57,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-06,negative,-769556580.030,-680545790.058,-680545789.909,20.015,-10.093,3.968,-680545790.058,-769556580.030,-680545799.981,26.277,-11.519,4.223,-680545800.055,-680545790.058,-769556579.956,23.932,-5.029,3.731,-2750.020,-2230.008,-2679.964,-276999832.903,1624222.241,-1155400.106,-1410.075,-1020.029,-1519.972,-3373572.279,-103883616.714,-789101.933,-1410.075,-1560.110,-979.965,-3375019.024,1109732.760,-105937996.593
d369551d-1af0-4d8d-8ff8-cc43dcf8ed02,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-06,positive,-21387074.614,-17705159.477,-17705159.492,-0.010,-0.012,-0.008,-17705159.474,-21387074.618,-17705159.477,-0.008,-0.033,-0.002,-17705159.473,-17705159.468,-21387074.613,0.012,0.008,0.003,7.530,-3.024,2.243,-3556448.870,-0.035,0.003,-3.023,7.529,2.246,0.006,-3556448.895,-0.000,-3.022,2.252,7.536,0.001,-0.025,-3556448.863
2f2196b2-718d-426f-9da8-edc508bc0218,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-06,positive,244.724,94.045,94.045,-0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,-0.000,-0.000,94.045,94.045,244.724,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.096,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.096
abe8946b-7202-41d5-8c82-c9f9ee6dcb57,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-06,positive,-769543679.930,-680543799.987,-680543800.061,15.132,-2.437,4.344,-680543799.987,-769543679.930,-680543800.061,16.292,2.468,4.140,-680543799.987,-680543799.987,-769543680.004,19.271,0.449,3.741,1040.024,1390.081,1519.972,-101413771.200,-1108629.558,788636.482,1410.075,1020.029,1519.972,3372122.052,-105948218.807,788733.137,1410.075,1560.110,979.965,3370662.713,-1108329.138,-103894298.171
b452fc19-24af-4b3f-86e5-d472a162b69f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-08,negative,9.571,18.005,18.005,-0.000,-0.000,0.000,18.005,9.571,18.005,0.000,-0.000,0.000,18.005,18.005,9.571,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.151,0.000,0.000,0.000,0.000,-0.000,0.000,-10.151,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.151
b452fc19-24af-4b3f-86e5-d472a162b69f,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-08,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,0.000,-0.000,18.005,18.005,9.571,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.151,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.151
da995ed3-584f-4df4-a42b-9fd76e80ca6c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-07,negative,9.571,18.005,18.005,0.000,-0.000,0.000,18.005,9.571,18.005,0.000,0.000,0.000,18.005,18.005,9.571,0.000,0.000,0.000,0.000,-0.000,-0.000,16.906,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.906,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.906
da995ed3-584f-4df4-a42b-9fd76e80ca6c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-07,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,-0.000,-0.000,18.005,18.005,9.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.906,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.906,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.906
55807041-9d4a-4bc8-bda9-127a7c16e008,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-06,negative,9.571,18.005,18.005,0.000,0.000,0.000,18.005,9.571,18.005,0.000,0.000,0.000,18.005,18.005,9.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.151,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.151
55807041-9d4a-4bc8-bda9-127a7c16e008,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-06,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,-0.000,-0.000,18.005,18.005,9.571,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.151,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.151
