calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f074a820-27b3-439d-99be-6c31130c8920,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-07,positive,-242354899.588,-639558700.285,-639558700.285,2.081,-41.363,38.283,-639558599.938,-242354700.386,-639558700.285,-42.045,14.853,39.023,-639558599.938,-639558800.259,-242354899.961,39.615,6.513,33.528,100.347,-100.347,-0.000,16777997.842,17.746,22.567,100.347,-0.000,-0.000,22.253,16777958.129,35.504,100.347,99.974,-0.000,16.709,25.208,16778017.574
c2b52f6f-0db0-42bd-878c-241aa56e942a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-07,positive,-3993968.407,-12458782.001,-12458782.014,-0.040,-0.023,-0.069,-12458782.044,-3993968.359,-12458781.976,0.032,-0.051,-0.038,-12458782.054,-12458782.000,-3993968.387,-0.036,-0.058,-0.041,-0.028,0.018,0.625,-755087.158,-0.009,-0.067,-0.025,0.019,0.600,-0.027,-755087.141,-0.060,-0.004,0.609,0.031,-0.002,-0.012,-755087.148
03058994-d559-4887-8278-3020ddbe788b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-06,negative,360.885,-57.712,-57.712,-0.000,-0.000,0.000,-57.712,360.885,-57.712,-0.000,-0.000,0.000,-57.712,-57.712,360.885,0.000,0.000,0.000,-0.000,-0.000,-0.001,-92.852,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-92.852,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-92.852
c06a1013-1f53-4028-8781-dbfbee503f45,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-06,negative,-242354100.023,-639559879.973,-639559879.973,3.473,2.024,-4.218,-639559900.005,-242354079.953,-639559879.973,-5.157,-2.920,-4.146,-639559900.005,-639559889.971,-242354089.988,-0.394,1.654,-2.741,9.997,-219.942,-389.972,16777982.986,-3.757,-4.157,-229.977,10.035,-379.974,-2.107,16777981.635,-3.226,-220.017,-389.972,20.032,0.996,-0.553,16777978.730
87c8e8c8-e5cc-4788-81bd-8088e95e34f4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-06,negative,-3994000.324,-12458877.498,-12458877.503,0.001,0.000,0.006,-12458877.494,-3994000.329,-12458877.500,0.000,-0.003,0.006,-12458877.493,-12458877.498,-3994000.330,0.004,-0.003,0.006,-0.341,-0.398,-6.142,-755087.095,-0.003,0.007,-0.393,-0.345,-6.146,0.000,-755087.095,0.006,-0.395,-6.142,-0.348,0.000,0.000,-755087.090
03058994-d559-4887-8278-3020ddbe788b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-06,positive,360.875,-57.709,-57.709,0.000,0.000,-0.000,-57.709,360.875,-57.709,0.000,0.000,-0.000,-57.709,-57.709,360.875,-0.000,0.000,0.000,0.000,0.000,0.001,-92.852,0.000,0.000,0.000,0.000,0.001,0.000,-92.852,0.000,0.000,0.001,0.000,0.000,0.000,-92.852
c06a1013-1f53-4028-8781-dbfbee503f45,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-06,positive,-242355520.021,-639557600.016,-639557580.058,-8.936,-3.236,3.075,-639557579.984,-242355520.021,-639557580.058,1.642,-6.273,3.275,-639557579.984,-639557590.018,-242355520.021,12.772,13.451,3.411,-9.997,219.942,379.974,16777979.560,-0.940,4.034,240.011,-10.035,389.972,2.256,16777979.759,3.755,229.977,389.972,-20.032,-3.668,0.026,16777986.063
87c8e8c8-e5cc-4788-81bd-8088e95e34f4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-06,positive,-3993942.050,-12458703.715,-12458703.712,-0.002,0.003,-0.008,-12458703.719,-3993942.045,-12458703.711,-0.000,-0.005,-0.005,-12458703.722,-12458703.717,-3993942.045,-0.004,-0.007,-0.008,0.341,0.401,6.143,-755087.099,0.001,-0.004,0.395,0.345,6.143,-0.002,-755087.100,-0.005,0.396,6.143,0.348,0.000,-0.002,-755087.102
11fbf440-8d13-48b0-8638-a23634f3c853,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-08,negative,520.667,285.910,285.910,0.000,-0.000,-0.000,285.910,520.667,285.910,0.000,-0.000,-0.000,285.910,285.910,520.667,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,134.589,0.000,-0.000,-0.000,-0.000,0.000,-0.000,134.589
7c991cf8-690c-4827-8f4f-37c2ff6b5a0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-08,negative,-6155279.507,-5611286.668,-5611286.581,0.038,0.056,-0.006,-5611286.567,-6155279.446,-5611286.517,0.038,0.104,-0.012,-5611286.674,-5611286.694,-6155279.487,0.031,0.018,-0.011,0.119,0.080,0.155,961239.608,0.008,-0.010,0.040,0.049,0.107,0.049,961239.647,-0.005,-0.050,-0.042,0.019,0.026,0.031,961239.567
28895944-6ce0-4691-80a2-108895edf72e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-08,negative,-758925000.756,-661207999.922,-661208999.658,121.064,478.859,3.849,-661207999.922,-758925000.756,-661208999.658,293.521,490.769,-26.594,-661207999.922,-661207999.922,-758925000.756,60.976,151.007,-13.086,0.000,0.000,0.000,19707338.935,417.182,-1.697,0.000,0.000,0.000,209.487,19707568.141,5.041,0.000,0.000,0.000,227.493,377.790,19707156.746
11fbf440-8d13-48b0-8638-a23634f3c853,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-08,positive,520.667,285.910,285.910,-0.000,0.000,-0.000,285.910,520.667,285.910,-0.000,-0.000,-0.000,285.910,285.910,520.667,-0.000,0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,0.000,0.000,0.000,-0.000,134.589,-0.000,0.000,0.000,-0.000,-0.000,0.000,134.589
7c991cf8-690c-4827-8f4f-37c2ff6b5a0a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-08,positive,-6155278.302,-5611285.493,-5611285.558,-0.022,-0.062,0.007,-5611285.582,-6155278.351,-5611285.625,-0.037,-0.073,0.015,-5611285.457,-5611285.448,-6155278.303,-0.059,-0.048,0.003,-0.110,-0.062,-0.149,961239.523,-0.047,0.005,-0.027,-0.032,-0.093,-0.032,961239.537,0.008,0.068,0.048,-0.005,-0.046,-0.028,961239.586
28895944-6ce0-4691-80a2-108895edf72e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-08,positive,-758925000.756,-661207999.922,-661207999.922,-214.759,-783.838,16.950,-661207999.922,-758925000.756,-661207999.922,-307.076,-618.389,10.470,-661207999.922,-661207999.922,-758925000.756,-396.591,-611.965,-11.270,-0.000,-0.000,-0.000,19706904.976,-473.276,8.479,-0.000,-0.000,-0.000,-231.533,19706696.364,13.050,-0.000,-0.000,-0.000,-249.758,-436.571,19707169.610
f97f82be-6326-4f80-91de-5b971fae8b6e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-07,negative,520.667,285.910,285.910,0.000,-0.000,0.000,285.910,520.667,285.910,0.000,0.000,0.000,285.910,285.910,520.667,0.000,0.000,0.000,0.000,-0.000,0.000,134.589,0.000,0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,0.000,0.000,0.000,0.000,134.589
138bfc86-6d79-4c5b-a8dc-e4dceaee048b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-07,negative,-6155284.822,-5611291.630,-5611291.626,0.004,0.003,-0.001,-5611291.637,-6155284.830,-5611291.631,0.005,0.004,-0.001,-5611291.611,-5611291.610,-6155284.799,0.002,0.001,-0.001,0.267,0.049,0.276,961239.585,0.007,-0.001,0.048,0.265,0.274,0.006,961239.586,-0.001,0.039,0.257,0.264,0.008,0.005,961239.579
31522fcd-49fa-4940-b630-1ef593ed694a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-07,negative,-758922099.283,-661205499.836,-661205599.810,67.690,74.829,11.448,-661205999.704,-758922599.897,-661205999.704,52.970,74.316,5.358,-661208399.816,-661208399.816,-758924900.036,29.878,42.717,-2.659,300.667,300.667,300.667,19707188.205,48.231,-0.555,499.868,499.868,499.868,32.660,19707224.709,5.521,1300.403,1400.376,1300.403,26.275,64.274,19707213.538
f97f82be-6326-4f80-91de-5b971fae8b6e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-07,positive,520.667,285.909,285.909,-0.000,-0.000,-0.000,285.909,520.667,285.909,-0.000,-0.000,-0.000,285.909,285.909,520.667,-0.000,-0.000,0.000,-0.000,0.000,-0.000,134.589,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,134.589
138bfc86-6d79-4c5b-a8dc-e4dceaee048b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-07,positive,-6155272.778,-5611280.335,-5611280.342,-0.004,-0.009,0.000,-5611280.338,-6155272.779,-5611280.343,-0.008,-0.007,-0.000,-5611280.344,-5611280.343,-6155272.788,-0.003,-0.002,0.001,-0.263,-0.045,-0.274,961239.572,-0.008,0.001,-0.048,-0.264,-0.274,-0.007,961239.572,0.001,-0.048,-0.265,-0.273,-0.006,-0.005,961239.580
31522fcd-49fa-4940-b630-1ef593ed694a,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-07,positive,-758925099.983,-661208199.869,-661208199.869,-17.401,-67.139,1.421,-661208199.869,-758925099.983,-661208099.896,-37.292,-37.631,-0.445,-661208099.896,-661208199.869,-758925099.983,-16.497,-47.487,1.188,-400.640,-400.640,-400.640,19707155.928,-42.105,-4.747,-0.000,-0.000,-0.000,-23.201,19707105.524,0.320,-1300.403,-1400.376,-1300.403,-54.518,-47.125,19707195.327
47b8a998-073e-4844-9d2a-e98fafe937c3,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-06,negative,520.669,285.912,285.912,0.000,0.000,0.000,285.912,520.669,285.912,0.000,-0.000,0.000,285.912,285.912,520.669,0.000,-0.000,0.000,0.000,-0.000,0.000,134.589,-0.000,0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,0.000,0.000,0.000,0.000,134.589
4207f026-108f-4b7d-ab7d-8931eeb2716b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0,1e-06,negative,-6155339.123,-5611342.548,-5611342.548,0.001,0.001,-0.000,-5611342.549,-6155339.124,-5611342.548,0.000,0.001,-0.000,-5611342.546,-5611342.546,-6155339.120,0.001,0.000,-0.000,2.649,0.476,2.671,961239.579,0.000,-0.000,0.476,2.649,2.671,0.000,961239.579,-0.000,0.476,2.670,2.650,0.000,0.000,961239.579
