,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
45,450.0,24.40352350135846,28.275540308729255,23.90292903783599,24.542334573128944,24.63523723839223,24.76300001214853,24.23159042404661,24.599473235465222,24.68326208208276
46,460.0,24.40522044765364,28.302498857490665,23.94562105913724,24.544258823496033,24.64210976640008,24.811533676476092,24.261392749132764,24.60306286284368,24.73522185055407
47,470.0,24.406639731968,28.32336968069385,23.985667313891966,24.5459417847023,24.648092227123062,24.857866313413297,24.289351680707057,24.606027529314602,24.785592472578777
48,480.0,24.407327344234506,28.338285898653027,24.02327188090837,24.54711072303981,24.653272194931642,24.902177586671996,24.315610750346945,24.60843014944938,24.834494218178047
49,490.0,24.40820936276083,28.34763433018798,24.058621520860843,24.54813567550714,24.65781972920948,24.94454277266967,24.340302521332667,24.610296080281294,24.88208183664815
50,500.0,24.40947067832005,28.351914258799706,24.091884537922276,24.548791066637385,24.66169254333241,24.985131266800536,24.36354502805553,24.61171414902759,24.92853878176673
51,510.0,24.410176845198187,28.35140455672547,24.123214321250224,24.54882298714426,24.665096985068768,25.024107417721137,24.385445586150958,24.612837782551527,24.974004023981376
52,520.0,24.410884546484574,28.346420413880235,24.152751308753373,24.548767685780554,24.66793786611698,25.061521379771797,24.406103297446027,24.61356378333188,25.01856688887701
53,530.0,24.411366331352333,28.337304993744468,24.18062474163617,24.54858440625929,24.67033092954791,25.097515857040626,24.425606127189592,24.613997217012447,25.062057595163502
54,540.0,24.411805970288174,28.324334548435306,24.20695410454104,24.548225610686845,24.672310856287304,25.132129360760256,24.444034657302257,24.61413445453672,25.10509257356007
55,550.0,24.412294025790178,28.307694517568475,24.23184705605332,24.54764416816592,24.67391583081877,25.165465711874507,24.46146402934995,24.614196278409974,25.147860135874932
56,560.0,24.41365378886558,28.287790653821766,24.25540597060571,24.54661292390667,24.675200673064648,25.19761909097983,24.477962388082926,24.61396975041775,25.189909480982735
57,570.0,24.414181766945156,28.26483528501409,24.277726701343358,24.54570455671008,24.676150063354704,25.228674536506986,24.49359091298438,24.61338765283632,25.231540698563887
58,580.0,24.4136477276745,28.239079031958884,24.298898793305142,24.54513308013273,24.676829710938087,25.25866475880147,24.508406515539242,24.612805892633123,25.272843905208422
59,590.0,24.414130000020993,28.210801437775988,24.319006953842923,24.544228510109523,24.67727264722252,25.28764094069744,24.522463597254724,24.61203494421108,25.313941310490897
60,600.0,24.414591285195705,28.180161565189522,24.338131305523262,24.543278796396585,24.677487027567782,25.315645098945705,24.53580664233061,24.61114294055184,25.354857480066702
61,610.0,24.415022188374785,28.147371995852644,24.356353249207295,24.542134489028815,24.677500003491602,25.34271810098852,24.548481409780077,24.610218546324063,25.395674908469537
62,620.0,24.41537911036593,28.112699013458787,24.373748438263508,24.54095150712251,24.67732468336766,25.369011666045374,24.560529838243237,24.60917131089874,25.436507045043214
63,630.0,24.415752864449658,28.07634789803518,24.39039366973689,24.539891706977734,24.676999491656336,25.394480783647214,24.57198910904859,24.60800152540645,25.477404571895924
64,640.0,24.41627308024211,28.038414454244382,24.406368545724145,24.538777321952306,24.676523980463912,25.41915906352821,24.582894218219767,24.606570201977,25.518344366499587
65,650.0,24.415237599585083,27.999111844696273,24.421752387263403,24.53761495949308,24.67596203213496,25.44304800212456,24.5932768536287,24.60526272733815,25.55947831549594
66,660.0,24.41546273881467,27.958614302904643,24.436626245884007,24.537082654326557,24.675286947197993,25.466225475899265,24.603167292636268,24.60418840486716,25.60089855233176
67,670.0,24.417406576872555,27.91705154190715,24.451081746011262,24.53606524440601,24.674382405280387,25.488762563857442,24.61259261263263,24.60290987568337,25.64257803287413
68,680.0,24.4177780786066,27.87461912401058,24.465213050063134,24.534364576660742,24.673466168396068,25.51068340876485,24.621578559948603,24.601584432132654,25.684668466657623
69,690.0,24.41834586765063,27.831401787018073,24.47912363285644,24.53321977697099,24.67250294287448,25.531882971705514,24.63015025655596,24.600180336622618,25.72719167542057
70,700.0,24.41902272389041,27.78752447719436,24.49293189866633,24.532146299036743,24.671448715739576,25.552543854617664,24.638328709910564,24.598827281259776,25.770205063899493
71,710.0,24.41947916596417,27.743139804316055,24.506764885014846,24.531110502815462,24.67027302458777,25.572654801866037,24.64613580214573,24.597477468647217,25.813721159093348
72,720.0,24.420087711902312,27.698322567312243,24.52077976594312,24.530040269465392,24.669096732297785,25.592121288879966,24.6535897875217,24.59606976161901,25.857267967714435
73,730.0,24.42274284875857,27.65318352281654,24.535146156047468,24.52900418551572,24.667915701839522,25.61102013651991,24.66070898237938,24.59466344605527,25.902014289831648
74,740.0,24.423843251668185,27.607835259033042,24.550060156398477,24.52795423152338,24.666622291736658,25.629495884514597,24.66750971971581,24.59333306882733,25.94823792968582
75,750.0,24.422957260512497,27.562308985031574,24.565758875198355,24.527013412327538,24.66531661130751,25.64753508720677,24.674009444937255,24.5919414462854,25.99473481823524
76,760.0,24.423740970192185,27.516750916731574,24.582518066699095,24.525040058490646,24.663965446880074,25.664890476280632,24.68022047685726,24.590616239157153,26.04203639753797
77,770.0,24.42463193792457,27.471213466253943,24.60066599358898,24.523986197165478,24.662626445829396,25.681849634129396,24.686157987341254,24.589983920240286,26.090433347994903
78,780.0,24.42544530478162,27.42575441644675,24.620595241649752,24.52409854086844,24.661240111793834,25.698398815538415,24.69183404067605,24.588767696080247,26.139820169890662
79,790.0,24.42647740289067,27.380452638672068,24.642771799641714,24.52327534831306,24.6598275508527,25.714449564784847,24.697257428205884,24.58693267836837,26.19031974505126
80,800.0,24.4250543659932,27.33532276667207,24.667759520901093,24.5225404357632,24.65849278804633,25.73006100330196,24.702477427919284,24.585647275906467,26.242123636095123
81,810.0,24.425363356981435,27.290464647861903,24.696228202340244,24.521684124115094,24.65687294783838,25.74528452866913,24.707443795825473,24.584364311153895,26.295209939770753
82,820.0,24.428548564993104,27.24593936222471,24.72901917031172,24.520887064722164,24.655364738907267,25.76007663656043,24.71216344220414,24.583212199175364,26.349735366108852
83,830.0,24.429471792845,27.201741925845216,24.767162883111833,24.52016896277101,24.654193373402084,25.77448900876523,24.716699753960118,24.582040635595128,26.405745139680423
84,840.0,24.430350302759525,27.157894958150052,24.8118539678832,24.519469062145244,24.652794375554663,25.788488594545143,24.721035643159375,24.5809345067873,26.463362930451254
85,850.0,24.432239891044876,27.114505222008006,24.86462355652942,24.518945651470418,24.651352359719144,25.801993796467194,24.725182892454203,24.57984947080191,26.522863772058912
86,860.0,24.433664469304517,27.07158044663716,24.92734192004665,24.51990876274117,24.649972375627378,25.815273294062955,24.729148124666587,24.578748508236355,26.584208791422324
87,870.0,24.43428035658684,27.02909542898138,25.002326746086368,24.5194180374368,24.648613076298204,25.82812638382402,24.73293879751688,24.57770209570382,26.647458100949407
88,880.0,24.43830272639507,26.98715789638014,25.092522662634007,24.517468571782143,24.647200930346994,25.8406602070001,24.73655809508154,24.576662415767576,26.711781709962455
89,890.0,24.439006808667433,26.9456687037147,25.20145862919993,24.51711016803881,24.645774310047585,25.852860757452213,24.74001277928143,24.575741400760762,26.77948411014904
90,900.0,24.43692626522914,26.904710608689044,25.33361981906286,24.516817840286414,24.64447262359617,25.864567177810137,24.743315526436042,24.573754928699305,26.85078129566385
91,910.0,24.438122517480817,26.86436752945926,25.494885975610373,24.516507712894672,24.64319055403594,25.87609081217257,24.74646951917548,24.572671653993392,26.923648481141985
92,920.0,24.436158769209317,26.82466765301603,25.692480470511157,24.514352111623797,24.641762272133167,25.887333473602123,24.749472971869825,24.572738073041457,26.99942917805417
93,930.0,24.441774581574766,26.785482560011474,25.93578586900498,24.5156992475987,24.640454703667917,25.89808339240402,24.75234036883511,24.57182994853742,27.078237463877123
94,940.0,24.44236296592178,26.746858395025082,26.236955102470464,24.51732911085847,24.639262981559572,25.90854081336747,24.75507459133093,24.571044439759472,27.160367882208934
95,950.0,24.44042153308557,26.708911803992134,26.61142981299868,24.513301350428453,24.63785252764065,25.91877625901665,24.75767567432983,24.57017532557069,27.246044921714272
96,960.0,24.44513020821765,26.671543019978426,27.079686435382257,24.512680715470704,24.636633504353068,25.928601897916284,24.760149892215928,24.56937618095063,27.3356254289108
97,970.0,24.448409702617685,26.634699719412676,27.668736496122268,24.514294361878832,24.635489550359083,25.93805341418647,24.762501504192045,24.56869601110236,27.429322822911107
98,980.0,24.45136248744965,26.598518753951062,28.41550902851213,24.514117574629882,24.63474294551741,25.947652678207195,24.764742253013054,24.568014865284205,27.527375264415923
99,990.0,24.449745677952382,26.56305061429665,29.36640671709159,24.514029707440407,24.6335971088878,25.956623349941395,24.766867455393438,24.567333823276552,27.630341862391454
100,1000.0,,,,,,,,,
