,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
37,370.0,49.80447644778685,35.59727422286087,31.639596440695968,48.67441400403731,45.65060057687024,35.60174296403363,37.954918354386905,47.32312375010466,36.07142035027294
38,380.0,50.459559292057186,36.228816424285,32.265784891430236,49.32782991092222,46.30198275394428,36.23513464914608,38.59308237924029,47.97587214044944,36.70610318123679
39,390.0,51.098124002075075,36.8455472298077,32.87757001424816,49.96483578896075,46.93712203840481,36.85359585801689,39.215971566104486,48.61227584284693,37.32576204959242
40,400.0,51.72097118644653,37.44810785656228,33.475552696153855,50.58622225261738,47.55679253449391,37.45777722806397,39.82426851939623,49.233118777643796,37.931056307631714
41,410.0,52.32884548583608,38.03710154522276,34.06030069094236,51.192725094629374,48.161715478928286,38.04829058152232,40.418613447173335,49.83913084767061,38.52260551128244
42,420.0,52.92244058856643,38.613096217290106,34.632350598336075,51.785030147103114,48.752563833236124,38.625711658958906,40.999607359687495,50.43099268782011,39.10099228177604
43,430.0,53.502403706422285,39.1766269418435,35.192209760175295,52.36377762655467,49.329966401862706,39.19058265661086,41.56781500368754,51.00933991602335,39.666764952252095
44,440.0,54.06933957753874,39.72819822136804,35.74035806433943,52.92956602568997,49.894511531741195,39.74341457702764,42.12376755295619,51.574766945444885,40.22044001185994
45,450.0,54.623814054054904,40.268286107224824,36.27724965168892,53.482955606279106,50.44675044166225,40.28468940372239,42.66796507485034,52.1278304097109,40.76250436059141
46,460.0,55.16635732420815,40.79734015579268,36.8033145245614,54.02447154016047,50.98720022375041,40.81486211109418,43.2008787916272,52.66905224627346,41.29341738819682
47,470.0,55.69746681199472,41.31578523627715,37.318960057833635,54.554606739268884,51.51634655404731,41.334362520977685,43.72295315411539,53.19892247711623,41.81361289026992
48,480.0,56.217609791788206,41.82402320098184,37.82457241490781,55.073824410279244,52.03464614449889,41.843597016962605,44.23460774407055,53.7179017210736,42.32350083408354
49,490.0,56.72722575036354,42.32243442836721,38.32051787230888,55.58256036482996,52.54252896476179,42.34295012721556,44.73623902027213,54.22642346763154,42.82346898611343
50,500.0,57.22672852474212,42.81137924874004,38.807144056984846,56.08122511247255,53.040400258695854,42.832785985999415,45.22822192217062,54.72489613839889,43.313884412439336
51,510.0,57.71650824055058,43.29119926177541,39.28478110100932,56.57020575999181,53.528642377460635,43.31344968348333,45.71091134373474,55.21370495922367,43.795094862462236
52,520.0,58.196933072538485,43.762218554501125,39.75374271829949,57.049867737965144,54.0076164484774,43.78526851279999,46.18464348900946,55.693213663079575,44.26743004561207
53,530.0,58.668350846327144,44.224744827748175,40.21432720832716,57.52055637279747,54.47766389726638,44.248553122668596,46.64973711986978,56.16376604153111,44.731202809940356
54,540.0,59.1310904980321,44.67907043845623,40.666818391343284,57.98259832032366,54.93910783724999,44.70359858327495,47.10649470550447,56.625687360368595,45.18671023082038
55,550.0,59.58546340647897,45.125473364663485,41.11148647980792,58.43630287521389,55.392254340710885,45.150685372494955,47.55520348226729,57.07928565329053,45.63423461724871
56,560.0,60.031764611063856,45.56421809945874,41.54858889036466,58.8819631686999,55.837393602839825,45.59008028898013,47.99613643173904,57.52485290584596,46.074044442649324
57,570.0,60.47027392661295,45.995556479654354,41.978371000477885,59.319857265740055,56.274801009218066,46.02203729808105,48.42955318412289,57.96266614049321,46.50639520645295
58,580.0,60.90125696556634,46.41972845445764,42.40106685371875,59.750249171506574,56.70473811615278,46.446798316088774,48.85570085340714,58.3929884124054,46.9315302322112
59,590.0,61.324966076390865,46.83696279898921,42.81689981735548,60.17338975592365,57.12745355209546,46.86459393780729,49.27481481015315,58.81606972458829,47.349681407475806
60,600.0,61.7416412063487,47.247477777077194,43.226083195647355,60.58951760409616,57.5431838475836,47.275644112043004,49.68711939720048,59.23214786998415,47.76106987023665
61,610.0,62.151510695683655,47.65148175737386,43.62882080217235,60.9988597995378,57.952154200302694,47.680158769205434,50.09282859311542,59.6414492073038,48.165906646269505
62,620.0,62.55479200968093,48.04917378650141,44.02530749401172,61.4016326464686,58.35457918125453,48.07833840484991,50.49214662772171,60.04418937676521,48.5643932413817
63,630.0,62.951692414304624,48.440744122627585,44.41572967074718,61.798042336689335,58.75066338719526,48.47037462266545,50.88526855370866,60.440573961146484,48.95672219217686
64,640.0,63.34240960043825,48.826374732564894,44.80026574065899,62.18828556605337,59.1406020442961,48.85645064010901,51.272380777894725,60.830799097031544,49.3430775786566
65,650.0,63.72713226142554,49.206239755222676,45.17908655664716,62.572550104978276,59.52458156718021,49.23674175961389,51.65366155543174,61.215052040698794,49.72363550167389
66,660.0,64.10604062792288,49.58050593404009,45.55235582399971,62.951015327050484,59.90278007721767,49.61141580804593,52.02928144993135,61.593511692558245,50.09856452800524
67,670.0,64.47930696386487,49.94933302072808,45.920230482047856,63.32385269929116,60.275367883608396,49.98063354685751,52.39940376221378,61.96634908371681,50.4680261055524
68,680.0,64.84709602675096,50.312874152544374,46.28286106160949,63.691226237413886,60.64250793032492,50.34454905517907,52.76418493017228,62.33372782787566,50.8321749509848
69,690.0,65.20956549540071,50.671276205067144,46.640392019936186,64.05329292893676,61.004356211789975,50.70331008789854,53.12377490198263,62.695804541454436,51.19115941192812
70,700.0,65.56686636777684,51.024680122299245,46.992962054765634,64.41020312690084,61.36106215986293,51.05705841060935,53.47831748473583,63.05272923460056,51.545121805622465
71,710.0,65.91914333140491,51.37322122580185,47.34070439897128,64.7621009165055,61.712769004428935,51.40593011314717,53.82795067035859,63.404645675413356,51.89419873581872
72,720.0,66.26653510857909,51.717029504358095,47.683747097145,65.10912445694322,62.059614109745496,51.750055903297465,54.172806940546685,63.75169172955814,52.23852138953051
73,730.0,66.60917477842283,52.056229885614755,48.02221326542044,65.45140630033949,62.40172928843119,52.0895613821205,54.51301355228343,64.0939996772365,52.578215815121645
74,740.0,66.94719007754479,52.39094249098375,48.35622133565413,65.78907368964808,62.73924109484913,52.42456730222872,54.848692805373986,64.4316965092779,52.91340318309353
75,750.0,67.28070368107294,52.72128287499955,48.68588528504354,66.12224883710068,63.07227109951376,52.755189810236686,55.17996229332198,64.76490420397288,53.24420003082003
76,760.0,67.60983346550519,53.047362250234514,49.011314852255886,66.45104918474608,63.40093614588516,53.081540674509306,55.50693513875734,65.09373998612094,53.570718492373466
77,770.0,67.9346927547845,53.369287698776915,49.33261574084478,66.77558764840461,63.72534859099174,53.403727499245086,55.82972021451916,65.4183165696604,53.89306651450527
78,780.0,68.2553905508548,53.68716237121116,49.64988981092255,67.09597284629504,64.04561653095567,53.72185392584576,56.14842235142279,65.73874238506296,54.21134805975082
79,790.0,68.57203174988376,54.00108567395904,49.96323525984491,67.4123093134843,64.36184401265764,54.0360198224508,56.46314253363642,66.05512179267683,54.52566329754145
80,800.0,68.88471734518627,54.31115344576392,50.272746792610626,67.7246977031553,64.67413123245028,54.34632146244758,56.77397808254663,66.36755528298659,54.8361087841686
81,810.0,69.19354461772329,54.61745812406328,50.57851578267095,68.03323497570095,64.98257472292643,54.65285169270445,57.08102282988941,66.67613966478122,55.1427776323404
82,820.0,69.49860731531538,54.92008890191963,50.88063042376398,68.33801457648082,65.28726752851063,54.955700092215245,57.384367280892434,66.98096824206993,55.44575967104588
83,830.0,69.79999582105567,55.21913187612985,51.17917587338423,68.63912660305562,65.58829937075556,55.25495312179596,57.68409876810042,67.28213098052758,55.745141596364704
84,840.0,70.09779731193332,55.51467018710522,51.47423438836708,68.93665796262083,65.88575680398232,55.55069426541945,57.98030159650075,67.57971466424728,56.0410071138343
85,850.0,70.39209590821233,55.80678415103627,51.76588545314966,69.230692520329,66.17972336195264,55.843004163737966,58.27305718054234,67.87380304341006,56.33343707291135
86,860.0,70.68297281424378,56.09555138486189,52.05420590112584,69.52131123914373,66.47027969620774,56.13196074029495,58.56244417355297,68.16447697353118,56.62250959405646
87,870.0,70.97050645129966,56.38104692448294,52.33927002954789,69.8085923117517,66.75750370658437,56.41763932089673,58.84853859007972,68.45181454683632,56.90830018890477
88,880.0,71.25477258291626,56.66334333665827,52.621149708368456,70.09261128510184,67.04147066447669,56.70011274657827,59.13141392158398,68.73589121629986,57.19088187397334
89,890.0,71.53584443334822,56.94251082497789,52.899914483403364,70.37344117804108,67.32225332930318,56.97945148056362,59.41114124592815,69.0167799128259,57.470325278300805
90,900.0,71.8137927994245,57.21861733026939,53.17563167415238,70.65115259251677,67.59992205859996,57.25572370959772,59.68778933103535,69.29455115602337,57.746698745412054
91,910.0,72.08868615640512,57.49172862579532,53.4483664665774,70.9258138187436,67.87454491220105,57.528995439996,59.96142473309901,69.56927315896736,58.02006842995116
92,920.0,72.36059075810566,57.761908407551104,53.718182001213556,71.19749093472937,68.14618775081826,57.79933058873312,60.2321118896697,69.8410119273911,58.29049838930763
93,930.0,72.62957073171742,58.02921837996404,53.98513945678935,71.46624790050976,68.41491432944127,58.06679106987596,60.499913207932735,70.10983135357542,58.558050670552625
94,940.0,72.89568816760485,58.293718337249615,54.249298129726725,71.73214664746504,68.68078638583724,58.33143687663493,60.764889148482425,70.37579330534828,58.822785392951886
95,950.0,73.1590032044849,58.55546624071847,54.51071550966618,71.99524716294688,68.94386372446269,58.59332615929824,61.02709830484355,70.63895771044632,59.0847608263296
96,960.0,73.4195741101282,58.81451829223478,54.76944735128501,72.25560757058855,69.20420429607283,58.85251529929211,61.28659747901075,70.89938263656332,59.344033465530735
97,970.0,73.67745735801057,59.07092900407664,55.02554774268381,72.5132842064971,69.4618642732935,59.10905897958995,61.543441753232734,71.15712436727252,59.60065810120013
98,980.0,73.93270770005104,59.32475126539152,55.2790691704033,72.76833169161635,69.71689812240082,59.3630102516863,61.79768455826496,71.4122374742036,59.85468788710076
99,990.0,74.18537823573082,59.57603640544981,55.53006258139081,73.02080300047756,69.96935867151295,59.61442059932949,62.0493777382922,71.66477488554064,60.10617440416974
100,1000.0,74.43552047778203,59.824834253863514,55.7785774419962,73.27074952651755,70.21929717541794,59.86333999920042,62.29857161271272,71.91478795120379,60.35516772149578
