,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
37,370.0,-3.9095586585834523,-4.028495889589811,-4.163393130222238,-4.061453133079063,-4.104262152713837,-4.063984743080377,-4.025663815607215,-3.9853295396113237,-4.041432887021908,-4.075454149413008
38,380.0,-3.9109306475459005,-4.032128887913423,-4.167211893112086,-4.064994372132378,-4.10761495992147,-4.067507499918625,-4.028864632374942,-3.988850176880108,-4.044815643422313,-4.078933783665562
39,390.0,-3.9123143718866698,-4.035827991753248,-4.171097542891694,-4.068601440636802,-4.111033033194238,-4.071095162956877,-4.032129855022557,-3.9924351961195756,-4.048266552520968,-4.082479197728499
40,400.0,-3.913722085084875,-4.039591581759484,-4.1750485075345045,-4.072272776752676,-4.114514795837538,-4.074746294842137,-4.035458124642868,-3.996083154937919,-4.051784291122761,-4.086088860654008
41,410.0,-3.915164786094023,-4.043418126185984,-4.179063285926182,-4.076006881639198,-4.118058865376967,-4.078459507838913,-4.038848143435025,-3.999792668202824,-4.0553675462592755,-4.089761287459015
42,420.0,-3.916646174939753,-4.047306103481562,-4.183140440537445,-4.07980231858986,-4.121663818276326,-4.082233476072603,-4.042298652918673,-4.003562407589331,-4.059015037526316,-4.093495077052561
43,430.0,-3.9181748778237457,-4.051254135038465,-4.187278592185844,-4.08365770435924,-4.125328398483482,-4.086066923944934,-4.04580844417078,-4.007391089960019,-4.062725502602043,-4.097288866922247
44,440.0,-3.919753408226668,-4.055260824720012,-4.19147642148942,-4.087571721205041,-4.129051301569883,-4.089958624822376,-4.049376341727617,-4.011277494735988,-4.066497684853899,-4.101141371157327
45,450.0,-3.9213854927445,-4.0593245556509805,-4.195732663537094,-4.09154309204746,-4.132831296666419,-4.093907401532599,-4.05300122573536,-4.015220434190506,-4.070330536274526,-4.105051321704218
46,460.0,-3.9230728178326997,-4.063445017435874,-4.200046097488272,-4.0955706110996895,-4.136667329596124,-4.097912113567485,-4.056682000312102,-4.019218776898363,-4.074222868595833,-4.10901753746232
47,470.0,-3.92481563733903,-4.0676200056835805,-4.204415555201002,-4.099653085160433,-4.1405585030358,-4.101971670401161,-4.060417618046611,-4.023271427772033,-4.078173642631864,-4.113038844805598
48,480.0,-3.9266151421599,-4.071848786236177,-4.2088399134682675,-4.103788392456027,-4.144502838900837,-4.106085014727072,-4.064207064675642,-4.027377330009352,-4.082181782102188,-4.117114150263454
49,490.0,-3.928471560011095,-4.076129841948922,-4.213318084162561,-4.10797839443267,-4.148500260998212,-4.110251138421536,-4.0680493480044495,-4.031535473716262,-4.0862463994188785,-4.121242381007037
50,500.0,-3.9303842947153766,-4.080462443030258,-4.217849037201462,-4.112219176658938,-4.152548835272754,-4.114469051228799,-4.071943526140858,-4.035744876252983,-4.090366460789543,-4.125422426113416
51,510.0,-3.932352330701103,-4.084840714018812,-4.22243176027029,-4.116510659773845,-4.156648687140629,-4.118737815354111,-4.075888675918019,-4.040004594289295,-4.09454094551446,-4.129653399592957
52,520.0,-3.9343746494204357,-4.089278902809271,-4.227065296156123,-4.1208515537970785,-4.160798217822207,-4.1230565113030995,-4.079883905114179,-4.044313710400063,-4.098768843664625,-4.133934293287048
53,530.0,-3.9364512641907017,-4.093759731668687,-4.231748695275988,-4.125241403270174,-4.164996549345913,-4.127424258111102,-4.083928355880279,-4.048671348084963,-4.103049722936619,-4.138264170096874
54,540.0,-3.938581192970727,-4.098288432116824,-4.236481073231827,-4.129679574593437,-4.169243000141729,-4.131840201962089,-4.088021192470482,-4.0530766553975806,-4.1073823431382275,-4.142642144290427
55,550.0,-3.9407627427341736,-4.102863654197899,-4.241261551469432,-4.134162817662718,-4.173536817498805,-4.136303518268985,-4.092161599560381,-4.057528809804487,-4.111765712583258,-4.147067355599516
56,560.0,-3.9429953825150483,-4.107484657825176,-4.246089296602148,-4.138692223226019,-4.177876825720424,-4.140813407921683,-4.096348799906037,-4.0620270089779,-4.116199675754267,-4.151538982421458
57,570.0,-3.9452776912176075,-4.112150522278364,-4.250963485204275,-4.143272182251091,-4.182262454923337,-4.145369098643059,-4.100582028553936,-4.06657048707176,-4.120683032809023,-4.156056066336698
58,580.0,-3.94760879856874,-4.116860423216035,-4.2558833447991455,-4.147890872749932,-4.186692987717072,-4.1499698385769115,-4.104860548102889,-4.0711584909190615,-4.125214831402439,-4.16061777908811
59,590.0,-3.9499874385983587,-4.121613614705182,-4.260848120217035,-4.152555403846922,-4.191167476556811,-4.154614906000281,-4.109183628195636,-4.075790310733805,-4.129795026980932,-4.165223442005086
60,600.0,-3.9524124994245553,-4.126409286560223,-4.265857049781431,-4.1572626684560126,-4.19568583832833,-4.159303590021419,-4.113550596128121,-4.080465239284719,-4.134421984504679,-4.169871781039191
61,610.0,-3.954882786082511,-4.131246693508565,-4.270909442443002,-4.16201214365641,-4.200246143511649,-4.164035217316281,-4.117960763187646,-4.08518258966156,-4.139095503365218,-4.174565565332993
62,620.0,-3.957397829694791,-4.136125131774244,-4.27600460426174,-4.16680317639883,-4.204849162853794,-4.168809122964427,-4.122413432663295,-4.089941712376756,-4.143815044420184,-4.179298849992377
63,630.0,-3.9599561016916454,-4.141043883371574,-4.2811418543969975,-4.171635049568635,-4.209493186649915,-4.173624656526312,-4.126908056235376,-4.094741964495775,-4.148580087634847,-4.184073790755014
64,640.0,-3.9625567708456146,-4.146002252355723,-4.286320569608479,-4.1765071646344785,-4.214177727968641,-4.17848120210025,-4.13144393893607,-4.099582728175525,-4.1533891991359315,-4.188889242875991
65,650.0,-3.965199017874084,-4.1509996177129,-4.291540086455842,-4.181418840146213,-4.218904625958841,-4.183378152351716,-4.1360205093513525,-4.1044633656805605,-4.158242433202206,-4.193744627289778
66,660.0,-3.967881952761455,-4.156035308478591,-4.296799822219351,-4.186369446324568,-4.223668591007225,-4.188314917223468,-4.140637172694457,-4.10938335377765,-4.163139146676008,-4.19863929812756
67,670.0,-3.9706047026455322,-4.161108739861844,-4.302099156308901,-4.191358380600892,-4.228472245690257,-4.193290919027163,-4.14529335293961,-4.114342089456904,-4.168078649663484,-4.203572669194115
68,680.0,-3.9733665413504755,-4.166219272204437,-4.307437529803036,-4.196385099454864,-4.233313570346373,-4.198305603990926,-4.149988461721035,-4.119339019647533,-4.173060291439687,-4.208544136971209
69,690.0,-3.9761663786596313,-4.171366287366074,-4.312814376261317,-4.201449008843796,-4.238194161564197,-4.203358432820542,-4.154722021142812,-4.124373617731452,-4.1780836955397715,-4.213553121754643
70,700.0,-3.9790040980034442,-4.176549278401046,-4.31822915408996,-4.206549513581942,-4.243110365327507,-4.208448876333959,-4.15949341178512,-4.12944534930977,-4.183147629114728,-4.218599099984819
71,710.0,-3.9818783948437635,-4.181767657185093,-4.3236813300001815,-4.211686145315048,-4.2480644340740366,-4.213576419539426,-4.164302202715704,-4.134553715044863,-4.188252623177156,-4.223681534480269
72,720.0,-3.9847886341168377,-4.187020895481877,-4.329170375503614,-4.216858320371372,-4.253054750845122,-4.218740560072656,-4.169147814198337,-4.139698212877648,-4.1933972011446015,-4.228799886461912
73,730.0,-3.9877344523630645,-4.192308461460505,-4.334695806363456,-4.222065563782246,-4.25808101508617,-4.2239408064616715,-4.174029835979121,-4.144878356810383,-4.198582135900529,-4.233953646315557
74,740.0,-3.990714715013881,-4.197629846210688,-4.340257128480266,-4.227307385285963,-4.263142477332822,-4.229176700260231,-4.178947736838964,-4.1500936806178705,-4.203805961081178,-4.239142282868119
75,750.0,-3.993729968769935,-4.2029845525479255,-4.345853861665775,-4.232583272703916,-4.268238972019517,-4.234447761295118,-4.183901023937802,-4.155343715706738,-4.209067661056041,-4.244365354302448
76,760.0,-3.9967777936110247,-4.208372097878259,-4.351485542045444,-4.237892762707021,-4.273369803341707,-4.239753547040157,-4.188889318408156,-4.160628041335861,-4.214367872218858,-4.249622379919688
77,770.0,-3.999859197072486,-4.213792002345139,-4.357151709195971,-4.243235408590283,-4.278534672167245,-4.245093604618405,-4.193912089911817,-4.16594619807872,-4.219705866550137,-4.254912884941484
78,780.0,-4.002974038747805,-4.219243819508557,-4.362851946510555,-4.248610747248701,-4.283733092215766,-4.250467520091044,-4.198968963046839,-4.171297772402464,-4.2250800406759925,-4.260236419828436
79,790.0,-4.0061197808824245,-4.224727101031979,-4.368585808277227,-4.254018382928496,-4.288964703444307,-4.255874870059717,-4.204059520016466,-4.176682348859397,-4.230494103839149,-4.26559254435495
80,800.0,-4.00929808252683,-4.230241399480001,-4.374352859755326,-4.259457848829437,-4.294229055525092,-4.261315227262648,-4.209183246529785,-4.182099517392828,-4.235939999418996,-4.270980821109598
81,810.0,-4.012507089376324,-4.235786299347191,-4.380152715619182,-4.264928750143957,-4.299525739826808,-4.266788221967835,-4.2143397376418505,-4.18754888656832,-4.241410129214779,-4.276400838596205
82,820.0,-4.015746787787822,-4.24136132852042,-4.385984979986754,-4.270430675252718,-4.30485438729397,-4.27229343628306,-4.2195287255903535,-4.193030072622277,-4.246933058647778,-4.281852162965819
83,830.0,-4.0190167877861045,-4.2469661857406535,-4.391849220839753,-4.275963234911883,-4.310214584169847,-4.277830493541647,-4.224749974128263,-4.198542701915492,-4.252487849406947,-4.287334434872084
84,840.0,-4.02231664768347,-4.2526004310645575,-4.397745103025816,-4.281526043576923,-4.315605993544712,-4.283399043619387,-4.230002418016283,-4.204086408050893,-4.258156638296324,-4.292847235015987
85,850.0,-4.025646027353526,-4.258263668070303,-4.403672225220922,-4.287118735099016,-4.321028228918177,-4.288998690694398,-4.235286506811131,-4.209660822344317,-4.263818847037818,-4.2983901806475355
86,860.0,-4.029004536799485,-4.263955545968347,-4.4096302420226925,-4.292740936708962,-4.326480960813686,-4.294629103235536,-4.240601514473781,-4.21526560343982,-4.269394776460865,-4.303962867394876
87,870.0,-4.032391805209841,-4.269675673683558,-4.415618809913851,-4.298392289558097,-4.33196381207544,-4.300289891681901,-4.245946788872239,-4.220900405421559,-4.275069935029982,-4.309564972080466
88,880.0,-4.035807502339017,-4.275423702541857,-4.421637552351709,-4.304072445757634,-4.337476476201506,-4.305980769727108,-4.251322350274985,-4.2265648878992925,-4.280755574446959,-4.315196112565052
89,890.0,-4.039251257391369,-4.281199290289218,-4.427686130851829,-4.3097810658054785,-4.343018594004056,-4.3117013639363195,-4.256727910930598,-4.232258734858803,-4.286547260853937,-4.320855941944631
90,900.0,-4.042722820254283,-4.287002081869061,-4.433764229817569,-4.3155178244180075,-4.348589838056268,-4.317451348551669,-4.26216281411281,-4.237981619395451,-4.292341493279862,-4.326544111131401
91,910.0,-4.046221819774264,-4.292831752257887,-4.439871516721116,-4.321282387806981,-4.354189898015307,-4.323230430051836,-4.267627174236356,-4.243733233341764,-4.298138353509353,-4.332260282117069
92,920.0,-4.049748003033552,-4.29868798720928,-4.446007674923603,-4.3270744359790205,-4.359818475058905,-4.329038272347833,-4.273120613054621,-4.249513250226268,-4.30401009923285,-4.338004128395266
93,930.0,-4.053301067105922,-4.3045704462128676,-4.452172404444948,-4.332893668243884,-4.3654752519989195,-4.334874575561397,-4.2786426204054155,-4.25532139453968,-4.309907071645652,-4.34377528805148
94,940.0,-4.056879091974249,-4.310478835729918,-4.458365376989991,-4.338739765560756,-4.371159930272209,-4.340739050302846,-4.284192266246865,-4.261157354473474,-4.31580490728964,-4.34957350158125
95,950.0,-4.060485296672021,-4.3164128415283605,-4.464586279371702,-4.344612448772835,-4.376872212117366,-4.346631356520921,-4.289769229845084,-4.267020854113876,-4.321750669939255,-4.3553984324912545
96,960.0,-4.064119035076654,-4.322372172368426,-4.470834872922651,-4.350511456121409,-4.382611821379937,-4.352551260921324,-4.295375396583657,-4.272911607318902,-4.327712347581886,-4.361249773925099
97,970.0,-4.067777378342087,-4.328356535629805,-4.477110821999621,-4.356436434875799,-4.3883784609362,-4.358498447903941,-4.301008165694023,-4.278829217783508,-4.333735046444192,-4.367127224345279
98,980.0,-4.07145940633361,-4.334365651272626,-4.483413886360062,-4.362387137883896,-4.394171871566359,-4.364472648699977,-4.3066683745623715,-4.284773649647671,-4.339771288427319,-4.373030490007919
99,990.0,-4.075168124461054,-4.3403992314435484,-4.489743756913165,-4.368363297381975,-4.399991780358077,-4.370473604918533,-4.31235428692723,-4.290744517892406,-4.345839565176873,-4.378959287857493
100,1000.0,,,,,,,,,,
