,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
56,560.0,26.837021715685466,24.239120124866755,25.094251191648862,27.314954812369788,24.64984590257231,24.747150392213968,24.86992881884026,24.465024206325648,26.688413716653116,24.561294238454245
57,570.0,26.837632992219735,24.218601197676705,25.117526355446856,21.301021824817756,24.695480833553148,24.775567897446177,24.908488572933322,24.487682845199302,26.641234422989005,24.544374916707874
58,580.0,26.60001247334812,24.226053442558296,25.135580207291508,25.653098486431634,24.59847433836948,24.806339799948113,24.936760530774116,24.52008423794125,27.08369163548098,24.595183553309443
59,590.0,26.42567925257448,24.18253469178946,25.135357412075376,24.326641665169085,24.97527204699607,24.829350371046225,24.983758606247388,24.54024314651411,26.61988284676418,24.2939687856312
60,600.0,26.18179223888866,24.160960657933867,25.161323428795374,24.436232323335283,24.281558809324395,24.86039121906382,25.00850786053055,24.558518651968768,26.95493258630144,26.308821780835377
61,610.0,26.34219252511879,24.14942833375679,25.172252876866818,24.45914359726299,25.13988300364326,24.883384910535607,25.01525953414883,24.58556431738696,27.086863357019716,23.248370017200898
62,620.0,25.859626922889163,24.115814800696157,25.177627470782348,24.43112843471377,24.52925068691081,24.902210189050095,25.097335749900868,24.60399686035396,27.219820623354796,24.919073421063253
63,630.0,25.771449451032904,24.081743948296218,25.204876662412147,24.46135684918351,24.628898651647315,24.9294779996759,25.079689767655154,24.625274679700183,26.787258702834734,24.625151653894754
64,640.0,25.674607737519676,24.080513800325832,25.19527534618828,24.428832457983038,26.15551993048924,24.950150982173085,25.124928207257966,24.622346273517227,27.245970777634916,24.6584503491618
65,650.0,25.517595717009286,24.035973053028982,25.223495904582965,24.415563723931776,23.246792302873818,24.969939717629558,25.14448169078865,24.67892207413254,27.268329502953396,24.638678753148106
66,660.0,25.35433234437476,24.033360283032902,25.216355689578585,24.407469908214903,25.274501335381462,24.98621863566568,25.164504600153684,24.674598944744808,27.248515390759874,24.644444135607696
67,670.0,25.269050985046935,23.98399369326509,25.237105727155168,24.425920197433232,24.351833834567877,25.00681070410392,25.165434670991868,24.690922722668848,27.240709164564706,24.627699164146684
68,680.0,24.930909139065616,23.93640149717769,25.242137002236806,24.40073437355037,25.762816882492558,25.026215395250993,25.22749034538863,24.71392948510375,27.400288081893265,24.6149324581848
69,690.0,25.219934068138176,23.95090870381108,25.25277927326892,24.36332426959902,23.70902347990939,25.041945450510074,25.18610460510341,24.72159399334108,26.98246525933118,24.62835737902778
70,700.0,24.704358248138032,23.900805527484717,25.258579545304908,24.40009052547299,25.57392385643023,25.057047936198085,25.260069945113816,24.74262646455352,27.732160187216007,24.622478948361465
71,710.0,24.622229595737906,23.88037927422455,25.257377409948244,24.348821095004325,24.831574119735436,25.070862979692084,25.22378194336224,24.752158853765888,27.116806595826546,24.60514004607654
72,720.0,24.71652806021431,23.8472624810309,25.276718325371395,24.36180396623266,24.97252088340882,25.08255069372502,25.29404522399493,24.76316069953539,28.03565158289865,24.597664979943072
73,730.0,24.26068734873559,23.82002688141039,25.279768201758415,24.35484978106764,24.791481212159113,25.108015890081266,25.271190772471957,24.7787108688098,27.3922120669591,24.565170986918464
74,740.0,24.98336535978054,23.79134291838017,25.283215867654306,24.32278648917007,25.012878075109985,25.109121531265487,25.265487658079497,24.78357339631226,27.042295903676898,24.586226313872537
75,750.0,23.56975394989071,23.763623052916806,25.289202575985097,24.31618913577959,24.847377642835017,25.12820415163843,25.332749343285027,24.81402126271005,27.868252573941316,24.570619488136145
76,760.0,24.622831883317673,23.72859784726692,25.28876861566131,24.312841148164598,24.959325708548953,25.131157209519994,25.281628177862338,24.807982480014385,27.70598061421429,24.550078019699463
77,770.0,24.84250324587916,23.70913921087117,25.31200275274503,24.288688876373453,24.926461964393816,25.15429965508897,25.335380992153294,24.827174238291008,26.879326391581554,24.539125680506043
78,780.0,23.255254491730398,23.67963829376603,25.305293455210325,24.30628762346254,24.979218940949593,25.162335178219948,25.349983907255247,24.836944934425798,30.019932870498078,24.526507987347653
79,790.0,24.81798443777351,23.64217265774609,25.298345924200472,24.262095413667783,24.956209930421117,25.15925551663192,25.282973379243725,24.84280791095092,24.26376893275262,24.507540276412865
80,800.0,23.700829637906875,23.620719033454538,25.321151769680064,24.26446524621687,24.95669570780702,25.192337207519042,25.29044084722347,24.855132197467718,18.705982311791225,24.50013535187849
81,810.0,23.986427505552577,23.54700666662865,25.328271815514785,24.24607751740915,24.980225859940482,25.180645426836932,25.397306636456307,24.865897950438413,41.26458829792272,24.46732035134478
82,820.0,23.974015566788946,23.599360267026388,25.299162214539642,24.23744978917223,24.9612675715708,25.19350637561134,25.523939654904883,24.87726839864415,25.208050489488734,24.48507831275292
83,830.0,23.912665403739247,23.534838077595506,25.33928893717303,24.22427330595875,24.995866283023624,25.22035472786501,24.98213297131171,24.88722841665472,91.29297914470219,24.447890128493682
84,840.0,23.92510509049144,23.49709945698362,25.31931757371365,24.219376719641428,24.98377151639699,25.20340978032373,25.647478028197668,24.888264405750785,-5.333060360431194,24.432232847523103
85,850.0,23.890081339755092,23.48913527099325,25.337464611960456,24.201984986721037,25.010985135002613,25.23155312429311,25.357361797073832,24.90459844435839,-70.75989675599827,24.391456965672305
86,860.0,23.863451234644174,23.44097391984757,25.350510600905807,24.188950800295125,24.99227780802532,25.205147276282407,25.11456129370557,24.910561621356432,82.33780103821954,24.410250842608235
87,870.0,23.863717531512744,23.42085837896797,25.329205427737296,24.17819185706032,25.02560094958399,25.25789825081782,25.423604901496546,24.914487954274442,8.797863682992787,24.373314530970582
88,880.0,23.82318114309463,23.399465533062727,25.33294825248534,24.16784057743004,25.008275410004153,25.231146068888968,25.471508733997744,24.932542731639256,90.04147016246566,24.358921290921646
89,890.0,23.879122411256077,23.360474369533687,25.34981352032481,24.16314758277929,25.011292403894036,25.238128845053758,25.19701372788929,24.935147536659006,2.1863173270245033,24.335958548046424
90,900.0,23.825129151694636,23.3407114398276,25.345886207627547,24.14479243008982,25.022826217289413,25.266818659022455,25.579480399800303,24.947714805654666,2.2819018801931454,24.315880522646278
91,910.0,23.867786701509157,23.324138963850924,25.349492836577305,24.132108254918712,25.03848656951518,25.25246922426148,25.531589869140557,24.938264112362443,65.75074082808139,24.299378813537338
92,920.0,23.861172882318566,23.278188840863407,25.361776693814072,24.130383875890512,25.03207777475707,25.263777266728084,25.359303367807808,24.967750860615745,22.3928641191752,24.245145890886388
93,930.0,22.397674958922217,23.267816178384592,25.342864294229404,24.106390824976366,25.036260648737773,25.278710092318846,24.800408252914256,24.959349260066727,0.7745895409523202,24.275823067556704
94,940.0,25.558053384534894,23.233010994312824,25.33131926715806,24.11241453115724,25.03540927414213,25.24211038194691,24.776185645688145,24.97748586380623,43.46800504028711,24.231666541181916
95,950.0,25.23770436655249,23.213217049981637,25.382036143600896,24.12899860899382,25.048617146880858,25.296803301469474,26.767925821254604,24.98092285231768,14.587861007947385,24.20818222039232
96,960.0,22.790492192090912,23.18652428666466,25.338322672435176,24.05626783610773,25.03707305561006,25.270757757857364,24.64070622378742,24.87679852017557,56.52149963116893,24.183703131331313
97,970.0,22.166731454651003,23.165958946468603,25.377418539271897,24.07554225559986,25.05526994643005,25.282451877208896,25.681096924876037,25.102370148799494,12.675119024856041,24.160699380585747
98,980.0,25.23704024066535,23.132601571092177,25.346778482998516,24.070557898299306,25.055517573272102,25.298772428680827,24.30411660856693,24.997100139567433,30.290692104000218,24.142133672291248
99,990.0,23.97526894033697,23.119974042517608,25.378295513274,24.066862527427393,25.055366545972962,25.281111462892266,39.985395303828575,25.00981380927559,36.93396351110823,24.107846281428124
100,1000.0,,,,,,,,,,
