,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
33,330.0,20.32291772719961,31.084019741571925,34.89272709901495,30.206669582181732,28.511725272355005,29.66548176131117,25.643713977639663,30.3303207784173,25.24501613986543,29.587188941768687
34,340.0,20.940039264816548,31.784809128301696,35.6005508548262,30.904078080482787,29.20265663361209,30.34704365977734,26.297084257827258,31.01236448757726,25.904485172313557,30.282424640252163
35,350.0,21.545153245342185,32.467615602443665,36.2897601541771,31.5837717134034,29.876385571686733,31.012054994485965,26.935977072262116,31.67778823246986,26.549088295991385,30.960118493417664
36,360.0,22.138545448724585,33.1332735886161,36.961257075217496,32.246557742571994,30.533667519217087,31.661216218598486,27.56090177314131,32.327303192501645,27.17936339360498,31.621060129883507
37,370.0,22.72051001078011,33.782566509092725,37.615884068265274,32.89319572710389,31.17521649038472,32.29519146933339,28.17235202459637,32.96158242049546,27.7958306268664,32.26599363339198
38,380.0,23.291345592842106,34.416230142890385,38.25442858454311,33.524400421391306,31.801707101893147,32.914610131080295,28.770804880967393,33.581262737753214,28.398991585788696,32.8956201362041
39,390.0,23.85135233358102,35.034955833259914,38.877627342796586,34.14084459339195,32.413776651259965,33.52006848105987,29.356720267712692,34.18694664620385,28.98932886447718,33.51060038112077
40,400.0,24.400829438568866,35.63939352292066,39.486170251731984,34.74316173041667,33.01202719602115,34.11213136613649,29.93054077167381,34.779204219990554,29.56730595984459,34.11155721077002
41,410.0,24.940073289544305,36.23015460722055,40.0807040093726,35.331948612584426,33.597027595024144,34.69133387393537,30.49269166703643,35.35857495035636,30.133367412321984,34.69907795757482
42,420.0,25.469375976646543,36.807814603060834,40.661835401894635,35.90776774350346,34.169315485684955,35.25818297229781,31.043581118837945,35.92556952621749,30.68793912548982,35.273716718392706
43,430.0,25.989024174575675,37.37291563635173,41.23013432486326,36.471149634178275,34.72939918044025,35.813159099234575,31.58360051826111,36.48067153914603,31.23142881545864,35.835996505312096
44,440.0,26.499298297970455,37.925968754041016,41.78613654918343,37.02259494068099,35.27775947232431,36.35671769158581,32.11312491367638,37.02433910612642,31.764226551826034,36.3864112694297
45,450.0,27.000471883010494,38.46745606893645,42.330346253152115,37.56257645908878,35.814851344459065,36.889290645079065,32.63251350921631,37.55700640686147,32.286705360610334,36.92542779802823
46,460.0,27.49281115197399,38.99783274648886,42.86323834081789,38.0915409831623,36.34110558169358,37.41128770177686,33.14211020878619,38.07908513484619,32.79922186632327,37.45348748811422
47,470.0,27.976574725216118,39.51752884348404,43.38526056531991,38.60991103144657,36.85693028503734,37.923097763311496,33.64224418833934,38.59096586318422,33.30211695565987,37.971008000887785
48,480.0,28.45201345159137,40.02695100855699,43.896835474611,39.118086451113726,37.36271229122911,38.42509013004189,34.13323048311165,39.09301932734094,33.79571644943791,38.47838480271763
49,490.0,28.919370333550425,40.526484054376034,44.398362195479216,39.61644590618927,37.85881850085098,38.91761566749694,34.61537057958369,39.585597627841906,34.28033177270804,38.975992598819644
50,500.0,29.378880527463192,41.01649241100437,44.89021807040613,40.105348257793764,38.34559711911156,39.401007902314916,35.088953004405155,40.06903535645761,34.75626061548847,39.464186666014434
51,510.0,29.83077140329335,41.49732146948771,45.37276016051913,40.58513384391062,38.82337881384512,39.87558405045875,35.55425390442353,40.543650649717854,35.22378757863516,39.943304091106214
52,520.0,30.27526265061204,41.96929882420115,45.846326626766064,41.05612566587924,39.2924777954607,40.34164598083484,36.011537613491114,41.0097461737597,35.683184800874145,40.41366492116538
53,530.0,30.712566420394047,42.432735421944756,46.31123800019604,41.51863048851097,39.75319282357285,40.7994811176401,36.46105720293985,41.46761004453143,36.1347125642889,40.87557323191601
54,540.0,31.142887493882096,42.88792662519533,46.767798351284505,41.97293986032361,40.205808145071884,41.249363284845124,36.90305501355014,41.917516687344374,36.578619876489824,41.32931812010414
55,550.0,31.5664234715415,43.33515319646623,47.21629636737086,42.41933105994807,40.65059436813832,41.69155349621572,37.33776316758125,42.35972763962772,37.015145028388346,41.775174625367114
56,560.0,31.98336497638452,43.77468221004404,47.65700634616601,42.85806797442798,41.087809276614976,42.12630069421664,37.76540406001556,42.794492300638794,37.44451612714207,42.21340458689158
57,570.0,32.393895866960705,44.206767897044294,48.09018911294906,43.28940191464325,41.517698588911756,42.55384244103632,38.18619082860983,43.22204863166377,37.8669516041934,42.644257439701796
58,580.0,32.79819345643324,44.631652429086,48.51609286789675,43.71357237277154,41.94049666533355,42.97440556484622,38.60032780268994,43.64262381009931,38.282660698649245,43.0679709551648
59,590.0,33.196428734563476,45.04956664556697,48.93495396971848,44.130807726270326,42.356427167547395,43.3882067642543,39.00801093090227,44.056434840581346,38.69184391654266,43.484771929934446
60,600.0,33.588766590343425,45.46073072907867,49.3469976609997,44.541325892544535,42.76570367366927,43.79545317376312,39.40942818829861,44.46368912615628,39.09469346663253,43.89487682724268
61,610.0,33.97536603333321,45.865354833059335,49.7524387402407,44.94533493814255,43.16853025215361,44.19634289287861,39.804759963311504,44.86458500228915,39.491393673536116,44.29849237417393
62,620.0,34.356380412179014,46.263639665480646,50.15148218507506,45.34303364597549,43.565101997474244,44.59106548135293,40.1941794252543,45.25931223631677,39.88212136907649,44.695816118247585
63,630.0,34.731957629211145,46.655777032136044,50.544323730719434,45.73461204381219,43.95560553045272,44.979802422892725,40.57785287305688,45.64805249477847,40.26704626276505,45.0870369464043
64,640.0,35.102240350211616,47.041950342544766,50.93115040739089,46.120251897013766,44.34021946571897,45.362727559505196,40.955940066001105,46.03097978089275,40.646331292400966,45.47233556923604
65,650.0,35.46736620867922,47.42233508153953,51.312141040002025,46.50012716824519,44.71911484875725,45.740007498512455,41.32859453723199,46.40826084427057,41.020132955681234,45.851884973038025
66,660.0,35.827468004135866,47.79709924908414,51.68746671321907,46.87440444665356,45.09245556471832,46.11180199412058,41.695963890840844,46.780055564827514,41.38860162385406,46.22585084214489
67,670.0,36.182673894154156,48.16640377084878,52.05729120466908,47.243243348830525,45.460398721031694,46.47826430530204,42.05819008330222,47.146517312691934,41.75188183828139,46.594391953710385
68,680.0,36.533107579848064,48.530402881665474,52.42177138877372,47.6067968936678,45.82309500573145,46.83954153162125,42.41540969005668,47.50779328580125,42.11011259086627,46.95766054699423
69,690.0,36.87888848478014,48.88924448404629,52.78105761355908,47.96521185302751,46.18068902321131,47.19577492852091,42.76775415798805,47.864024826715244,42.46342758919513,47.315802669023874
70,700.0,37.2201319271898,49.243070483514096,53.135294052547515,48.31862908004766,46.53331960900766,47.54710020347339,43.11535004453854,48.215347720114,42.81195550726697,47.66895849833768
71,710.0,37.55694928563855,49.592017102530335,53.48461903358866,48.66718381667165,46.881120125145436,47.89364779430259,43.45831924417846,48.56189247227947,43.155820222597725,48.01726264843845
72,720.0,37.88944815806073,49.93621517457172,53.829165346440035,49.011005981953026,47.2242187373368,48.23554313088695,43.79677920290809,48.90378457382708,43.49514104047549,48.36084445234767
73,730.0,38.21773251442068,50.27579041983901,54.16906053069062,49.35022044249304,47.56273867538673,48.57290688136305,44.13084312145234,49.241144746801474,43.830032906118056,48.69982822967786
74,740.0,38.541902843074325,50.61086370387718,54.50442714546674,49.68494726629058,47.8967984778814,48.90585518387375,44.46062014776966,49.57408917720878,44.16060660541438,49.034333537416536
75,750.0,38.86205629099054,50.94155128036512,54.83538302226305,50.01530196119012,48.22651222234935,49.23449986482246,44.786215559475984,49.90272973395871,44.4869689549061,49.36447540557025
76,760.0,39.1782867980584,51.26796501917425,55.16204150217047,50.341395698996386,48.55198974175969,49.55894864453065,45.10773093673781,50.22717417513429,44.809222981654514,49.69036455874029
77,770.0,39.49068522563436,51.590212620782026,55.48451165856778,50.6633355262391,48.87333682841836,49.87930533112715,45.42526432618089,50.54752634240345,45.12746809354001,50.01210762457585
78,780.0,39.79933947953942,51.908397817902866,55.80289850639417,50.98122456255097,49.19065542600102,50.19567000344028,45.738910396320136,50.86388634439343,45.44180024061234,50.329807330023826
79,790.0,40.10433462773848,52.22262056531537,56.11730319883128,51.29516218746431,49.50404381058563,50.50813918360802,46.04876058497249,51.176350729706755,45.75231206794002,50.64356268618626
80,800.0,40.40575301283555,52.532977218643765,56.427823212425196,51.60524421640872,49.81359676138251,50.81680600006792,46.354903239130174,51.48501265028258,46.059093060504146,50.953469162558896
81,810.0,40.70367435970677,52.83956070281025,56.73455252132139,51.911563066674525,50.11940572183542,51.1217603415454,46.65742374770332,51.78996201570792,46.36222968059847,51.259618851369936
82,820.0,40.99817587834008,53.14246067092175,57.037581761432406,52.214207913974846,50.42155895175853,51.42308900261142,46.95640466753834,52.09128563906247,46.66180549811708,51.56210062264001
83,830.0,41.289332362187665,53.441763654215634,57.33699838518806,52.51326484022544,50.7201416710349,51.72087582134197,47.25192584308895,52.38906737483502,46.95790131419287,51.86100027060914
84,840.0,41.577216282177794,53.73755320356614,57.632886807523654,52.80881697313974,51.01523619545494,52.0152018095747,47.544064520102154,52.68338824940124,47.250595278562415,52.15640065206935
85,850.0,41.86189787658161,54.029910023204856,57.9253285436712,53.1009446181326,51.306922065199856,52.30614527622173,47.8328954536489,52.974326584542595,47.53996300097762,52.44838181712689
86,860.0,42.14344523692205,54.31891209714106,58.2144023392981,53.38972538308198,51.59527616639562,52.59378194406879,48.1184910108128,53.26195811442091,47.8260776570671,52.73702113287055
87,870.0,42.421924390118754,54.604634808682896,58.50018429349207,53.67523429632274,51.880372846202796,52.87818506045752,48.40092126834159,53.54635609641955,48.10901008888314,53.02239340042294
88,880.0,42.697399376994255,54.887151053572694,58.782747975077704,53.9575439183807,52.162284021850404,53.15942550222203,48.68025410553815,53.8275914162234,48.38882890052159,53.30457096574469
89,890.0,42.96993232738085,55.16653134711407,59.06216453262423,54.23672444778275,52.4410792839362,53.437571875229914,48.95655529265038,54.10573268748288,48.66560054901312,53.58362382462021
90,900.0,43.2395835319216,55.44284392562736,59.33850279864385,54.512843821332915,52.71682599441708,53.712690608843815,49.229888575006534,54.38084634639135,48.93938943081261,53.859619722157824
91,910.0,43.50641151073258,55.71615484264839,59.61182938824229,54.78596780917812,52.98958937953778,53.98484604561048,49.50031575313753,54.65299674147219,49.21025796408188,54.132624247147064
92,920.0,43.770473079121984,55.986528060153354,59.882208792650864,55.05616010500668,53.259432618050475,54.25410052645485,49.76789675909431,54.922246218865894,49.47826666704244,54.402700921596434
93,930.0,44.031823410407945,56.2540255350755,60.149703467884905,55.32348241163662,53.52641692498269,54.52051447164241,50.03268972917112,55.188655203368015,49.74347423256666,54.66991128570649
94,940.0,44.29051609609667,56.518707301521324,60.41437391889116,55.58799452230486,53.790601631224234,54.78414645775505,50.29475107322968,55.452282275477614,50.00593759928125,54.93431497859051
95,950.0,44.546603203409504,56.78063154878185,60.676278779411746,55.84975439788085,54.05204425918151,55.04505329090859,50.554135540800296,55.71318424468615,50.26571201927307,55.19596981497535
96,960.0,44.80013533039701,57.03985469547506,60.93547488780838,56.10881824026846,54.31080059469777,55.303290076427295,50.81089628414092,55.97141621919932,50.522851122713526,55.45493185809523
97,970.0,45.05116165868517,57.296431460096755,61.192017359149915,56.36524056220135,54.56692475550112,55.558910285174626,51.065084918404104,56.22703167232574,50.777406979409015,55.71125548904393
98,980.0,45.29973000398828,57.55041492804495,61.445959653718816,56.61907425364391,54.820469256349064,55.8119658167281,51.31675157907376,56.48008250569688,51.02943015759676,55.96499347275431
99,990.0,45.54588686451209,57.801856615468466,61.69735364218749,56.87037064500042,55.07148507104609,56.062507059573925,51.565944976807955,56.73061910950294,51.27896978002484,56.216197020811165
100,1000.0,45.78967746729742,58.05080652996848,61.94624966762244,57.11917956729279,55.32002169153763,56.31058294848596,51.81271244982714,56.97869041990717,51.52607357749742,56.46491585126234
