calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7ed0986e-84bc-4ae2-8987-ee7393e244c7,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--210,210,0.00
848c9949-f854-42ac-9ca1-b5d4b38f6dbd,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--322,322,0.00
8de417aa-4d27-441d-a345-290d43cd9b16,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--221,221,0.00
a0b3de08-230b-4009-8167-3884ce9cbf71,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--310,310,0.00
c6b51117-d771-43d0-84c7-cae6c9d961db,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--311,311,0.00
ceb4719c-c5c5-4da5-a038-5e12115a66d7,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--320,320,0.00
d6ea3330-c87c-4e0e-afd2-be10e5eb4442,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--331,331,0.00
dc94d768-93cf-4690-a1b5-8de29abef2fc,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--211,211,0.00
0b96eec3-9272-419f-aca7-2d6f8891ac2d,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--111,111,0.00
2107159a-0d11-4e8c-9a05-6c0fd7a07037,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--321-2,321-2,0.00
54fb848c-f32e-45b5-9ca5-7e226c81e509,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--311,311,0.00
654fc6cf-9573-47d0-87a3-906738db551a,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--100,100,0.00
89eadf10-e552-4824-8e9a-40919d34f9a6,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--331,331,0.00
94534983-1f54-4fc3-9777-dedaee0ae333,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--322,322,0.00
97267c24-f4c8-45c0-808f-c7b961e30061,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--110,110,0.00
a21ccddb-0e73-483b-978d-f235c06def7d,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--332-1,332-1,0.00
a4baabf6-257f-43cf-8072-345ebfc63ef2,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--221,221,0.00
b82a1e47-fbff-4b3b-abca-b66c632f8dff,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--210,210,0.00
b9ba4ce7-d7dd-42eb-a8c6-98d95d3d0076,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--321-1,321-1,0.00
cf4810a2-0937-44f6-8ec0-a868283d01f7,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--211-1,211-1,0.00
d2dcd9ad-ff71-422b-bc7d-3c11dc3895aa,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--211-2,211-2,0.00
da088e7a-a95f-498f-b64c-75993aa4eeeb,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--310,310,0.00
e7490cf7-ec10-45bd-89ba-c9753cbf516a,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--320,320,0.00
edbd9689-30fd-4a04-9d38-53e54cebd87a,Fe,A15--beta-W,A15--beta-W,11.226476597178399,A15--beta-W--332-2,332-2,0.00
e1fbaa57-9a6e-4afc-8e33-271f127084de,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--110,110,1230.86
4c383f29-64d8-489b-9c12-7265234217f9,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--320,320,1423.08
ec77a47b-429e-4c7f-a59e-727d08588272,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--210,210,1518.76
f1e20759-f117-41b9-a1ef-26b9247230f0,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--321,321,1549.78
d7197598-5a1b-46c9-9b81-beaa84271368,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--331,331,1555.67
bdacc1c6-c5f7-40c3-b8ea-49c129008ae9,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--310,310,1576.42
568f7f3e-0913-416b-9397-c3bfd47c0068,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--100,100,1600.22
1ece612f-dbc3-4c81-96f8-0210764391fd,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--211,211,1665.33
115006db-e87a-46b7-88d0-07f51611ec85,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--311,311,1687.72
7b3781a8-8d3e-4de4-b844-03e7dfe72f13,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--221,221,1693.31
36514a02-e79c-43f7-82f5-7a4a3bb89674,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--332,332,1766.21
4a6dfe32-fb9e-4537-b93f-f29fdeeaad11,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--322,322,1769.10
60c8504f-a52f-4d4a-97bf-1d3c061a9c66,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--111,111,1863.49
1bda5fae-a663-4d5e-ad13-95657de90d3f,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--321,321,0.00
2bd6386b-e4f4-4605-a987-80659c4d6ffe,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--221,221,0.00
6471b802-e921-4423-a53f-475c1c507db4,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--110,110,0.00
8500c0bc-ccaa-4ae7-bafe-7ce58a3ce16d,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--311,311,0.00
8cffa37a-68f4-434d-971d-59bc43efdd37,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--310,310,0.00
a8434ded-b0ba-4b7e-bde2-c8c7d3909850,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--210,210,0.00
aad7f259-8954-4b37-82af-3e042b145e86,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--211,211,0.00
ad607e45-f626-4752-b8e8-4c4da747c47b,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--322,322,0.00
b9540955-37b0-4da7-b837-2f895133951a,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--332,332,0.00
d54fc968-05b1-4a77-ae03-bb143a8c44ba,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--320,320,0.00
d77699d6-a947-4470-b584-8893af3132ab,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--100,100,0.00
dc0681a2-6e61-4fb1-a2f2-bf5070510769,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--111,111,0.00
f35d2193-b0dd-463e-bc28-b9ab5d7bdd1f,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--331,331,0.00
4025d0eb-9ecd-44b4-8e11-c0409fe630b7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2021-1,2021-1,-142.16
0dfac752-4dc0-476b-b959-f6fb1de758a9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1010,1010,1062.86
35813819-7f97-4160-ae39-ccca12be8e0d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--0001,0001,1148.74
64100a3a-eb32-4d70-b3cd-75ffa5e561b6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2021-2,2021-2,124.00
b044f400-919e-4150-902f-cb5acf9d0727,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1012-2,1012-2,1260.54
7e2a89f5-2e87-4d0a-aa50-39f0b529f955,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2131-1,2131-1,1579.69
27409718-05b2-4aab-8139-ea686f159fce,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2112,2112,1599.77
edfe469a-016b-4cf0-88e5-239060493663,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1011-2,1011-2,1602.45
aa060088-01ca-4aed-a824-3fd4125bcc53,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2132-2,2132-2,1607.16
b3b39948-1b76-4f0b-bedc-6d9ea97417ba,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1120,1120,1610.76
edd42d6a-c774-4921-a21a-9ea90cca1a8d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1012-1,1012-1,336.15
cdb65c3c-251d-43ec-b09a-29f1fd34de52,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1011-1,1011-1,700.73
18f696d7-3da9-492e-b478-83b7a73a506d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2241,2241,704.34
f7bb58f1-1492-457b-9ffb-02960f0c474b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--1121,1121,719.62
6789c503-823c-4a67-ad4e-41f5fc095307,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2130,2130,735.81
5420cc7f-aeb2-46c1-adf1-770cf35f6c44,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2132-1,2132-1,787.09
093c39cb-a6a8-4825-a60c-7cc40c2c0fe8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6105194616586456,A3'--alpha-La--double-hcp--2131-2,2131-2,793.39
0560fce2-b599-4598-ad60-001291c822d2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1121,1121,0.00
0ed8a906-dfa7-4a54-ae60-2e041f2616ff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
18d03b92-e7aa-459d-a0a3-961c94b7d9a9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
19af9bb5-8ed1-460c-9c56-949f1cd04c81,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
24abd774-8cb4-4fb0-be95-0fa6305c6bed,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
4319db46-90c4-46bb-9ca3-76c5c2d8f580,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2241,2241,0.00
51a2b0d7-1ea8-473d-91ce-4788fbdc0d9a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
6a51e401-a458-492c-a04e-5a6bddac2699,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
852177be-1164-48aa-8e9d-6a7df0011e80,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1010,1010,0.00
92d6145c-e075-4c7a-8e06-20a409a772c9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--0001,0001,0.00
a5279a4d-61c6-4cf8-80ae-c5d74abef693,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
b02185db-f38a-45eb-9e0f-f31eda04138b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2130,2130,0.00
b376e78e-7a4a-430c-ba3d-101f8160a8f8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2112,2112,0.00
b9d24f0e-af05-4901-8402-2bde97ecf0b0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
efd89958-ff34-4ff5-b6de-2ddc71ee61f1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
f63abaf9-a819-4c40-89fd-e0778b37c7e7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.203764833977525,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
56177e30-ca7e-4238-9817-7cfb1da82884,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1011-1,1011-1,1132.09
f394d255-c288-40a0-9b44-006d44362acb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--0001,0001,1284.03
8e359250-975e-474a-9227-9bcfef4f6e2f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1011-2,1011-2,1343.24
65c09c22-1a92-4a17-a7ac-c15003aa41eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1010-1,1010-1,1359.70
6a70f0a0-0cca-4ef1-8bb6-35870cda3dfc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2021-1,2021-1,1397.69
e1227037-2b52-4525-808c-5024541f604d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2130-2,2130-2,1412.87
8c2fefa4-3ebd-4e9c-b762-4e5afd5c9633,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1012-2,1012-2,1604.70
d03f8bcd-c5c8-4252-b7a3-c4d390a0937a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2132-2,2132-2,1604.97
44f0ca49-e1ec-4c9d-b756-ba7d6048cd7b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1012-1,1012-1,1607.69
63fd4f6a-5664-4a4b-96b7-fec565e2e41a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2130-1,2130-1,1609.70
140e2122-e24a-42ae-beeb-9eabbad9a29c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2112,2112,1614.32
e782c534-b4bb-4099-9375-daa11976534e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2132-1,2132-1,1647.58
5431fbdf-3c6b-4431-b95f-503abab82673,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2131-1,2131-1,1662.30
66a65973-9216-4bc0-a16a-dd280f88bcdc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1120,1120,1678.05
e153acff-e5f7-4cc0-a339-e9c9d668f4eb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2131-2,2131-2,1682.64
9d8f0130-2892-4444-af14-abc2c0e5dabb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2241,2241,1725.91
5c1006f3-2441-4f34-a903-6c793ce0f250,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1121,1121,1728.95
0b4f9561-82d9-48bd-951a-b384d56d8d10,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2021-2,2021-2,1759.93
a0b52b82-1760-42a5-a691-e8c3cadc32fa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--1010-2,1010-2,2116.53
008c2cfb-4c25-49a9-a714-092fb059d128,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1012-1,1012-1,0.00
00b3265a-bd96-4e90-b172-d2cadf81a048,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2132-1,2132-1,0.00
141e6d81-7e2a-4711-b9d4-06a91ca5358b,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1121,1121,0.00
20a8b546-8893-439c-a9c7-bc8da0954337,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1012-2,1012-2,0.00
287db894-5d04-4095-9e01-8743168ee6be,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2112,2112,0.00
2c848e7c-50d3-4dd0-89c1-48c42f6f3172,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1120,1120,0.00
3a74250a-cde0-4bf0-b6e8-261b72366409,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1011-2,1011-2,0.00
474bc6c4-97b4-42f2-910e-b863ad4f9cd1,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2130-1,2130-1,0.00
52172444-0ce0-45f8-a559-fd1e23502d56,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--0001,0001,0.00
546571b9-acf0-4b33-bbbd-7698fa893e77,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2131-2,2131-2,0.00
5711138d-42e6-41aa-867c-982d2de3e9ea,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2241,2241,0.00
577bf9a7-61f8-4e8b-b38f-4c160c63a868,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2021-1,2021-1,0.00
58af7e63-551c-43af-ab37-3c1f9d71ef14,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2132-2,2132-2,0.00
5bbc4111-5d61-4eb2-8307-6165958b4275,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2130-2,2130-2,0.00
67e7c37d-6eb4-484a-84f4-d9df677afba6,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2131-1,2131-1,0.00
793c2deb-15be-4873-88e0-6c0ee0d2c0cf,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1010-1,1010-1,0.00
85d8d440-12df-457b-83e9-dba59057c14b,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--2021-2,2021-2,0.00
d77c6049-debd-45f1-abc6-1f781e09913c,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1011-1,1011-1,0.00
d77d38c3-549b-4a1c-9aec-56b65d326af5,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--1010-2,1010-2,0.00
06aa536c-320f-480f-bff2-8b897916665b,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--111-2,111-2,0.00
176c6273-6b30-4b24-9761-0d71f6c493ab,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--322,322,0.00
194e26a7-5440-4bba-8504-8ae688bfa7ba,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--311-1,311-1,0.00
8039716f-b8ab-4fd5-85a0-6840ec2bce6e,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--320,320,0.00
8d2b9f05-42ac-4922-a85e-6b4d42367671,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--331-2,331-2,0.00
905fd47f-239d-454d-9bc0-6120f8870e8c,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--221,221,0.00
94d87579-391e-4a94-a1db-4cf5a25717d1,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--311-2,311-2,0.00
9e8f88df-92a1-44e3-a2d7-d575a0ab0134,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--100,100,0.00
a642e142-6d64-4388-aba3-aec9530c185f,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--310,310,0.00
a9ea5a01-aaec-4e8a-b7f5-b5e85af82c9c,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--111-1,111-1,0.00
b6d734b6-db76-4e1d-b9ad-34fe61d23de2,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--210,210,0.00
b86b1ef2-8121-4627-9724-d9a2f03680cf,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--211,211,0.00
c942c643-cfad-4e8c-8111-43ff416c945c,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--332,332,0.00
c99cb81f-7b19-40f0-b17b-1ff3f7bfb94c,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--110,110,0.00
ecd60aad-94f8-478b-86fe-9b2f90dbf269,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--331-1,331-1,0.00
