calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
460380c6-8f76-4944-90c8-9fb04817391c,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-07,negative,164.567,128.256,128.256,-0.000,-0.000,0.000,128.256,164.567,128.256,0.000,0.000,0.000,128.256,128.256,164.567,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.973,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.973,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.973
dbfad202-d3c0-4c9a-b323-ebae1ca1ded3,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
21dd82e5-c460-4313-bfc3-09b45c13f9d6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-07,positive,-428.908,-152.574,-152.574,-0.000,-0.000,-0.000,-152.574,-428.908,-152.574,-0.000,-0.000,0.000,-152.574,-152.574,-428.908,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-182.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-182.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-182.179
3fb5e7f8-0127-4611-bcfe-681e5f6bd4da,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-07,positive,373.857,253.310,253.310,-0.000,0.000,-0.000,253.310,373.857,253.310,-0.000,-0.000,0.000,253.310,253.310,373.857,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.508,0.000,0.000,-0.000,-0.000,-0.000,0.000,217.508,0.000,-0.000,-0.000,-0.000,0.000,0.000,217.508
460380c6-8f76-4944-90c8-9fb04817391c,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-07,positive,164.567,128.256,128.256,-0.000,0.000,0.000,128.256,164.567,128.256,0.000,0.000,0.000,128.256,128.256,164.567,0.000,0.000,-0.000,0.000,-0.000,-0.000,99.973,0.000,-0.000,-0.000,0.000,-0.000,0.000,99.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.973
dbfad202-d3c0-4c9a-b323-ebae1ca1ded3,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
ac5e7101-6129-4f18-ba27-68cf4653591c,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-06,negative,-428.905,-152.573,-152.573,-0.000,-0.000,0.000,-152.573,-428.905,-152.573,-0.000,-0.000,0.000,-152.573,-152.573,-428.905,-0.000,0.000,0.000,0.000,0.001,0.001,-182.179,0.000,0.000,0.001,0.000,0.001,0.000,-182.179,0.000,0.001,0.001,0.000,0.000,0.000,-182.179
f9a22f3d-b947-4faf-a94c-a3bca4c564e0,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-06,negative,373.866,253.315,253.315,0.000,0.000,-0.000,253.315,373.866,253.315,0.000,0.000,0.000,253.315,253.315,373.866,0.000,0.000,-0.000,0.000,0.003,0.004,217.508,-0.000,-0.000,0.003,0.000,0.004,-0.000,217.508,-0.000,0.003,0.004,0.000,-0.000,-0.000,217.508
7a753ade-d0c0-4a22-8618-dc5e3ecba11f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-06,negative,164.567,128.257,128.257,-0.000,-0.000,0.000,128.257,164.567,128.257,0.000,-0.000,0.000,128.257,128.257,164.567,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.973,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.973,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.973
98d8af60-669f-4a80-90a3-7979e9146641,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
ac5e7101-6129-4f18-ba27-68cf4653591c,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0,1e-06,positive,-428.910,-152.574,-152.574,-0.000,-0.000,0.000,-152.574,-428.910,-152.574,-0.000,0.000,-0.000,-152.574,-152.574,-428.910,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-182.179,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-182.179,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-182.179
f9a22f3d-b947-4faf-a94c-a3bca4c564e0,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0,1e-06,positive,373.850,253.306,253.306,0.000,-0.000,0.000,253.306,373.850,253.306,-0.000,0.000,0.000,253.306,253.306,373.850,0.000,0.000,0.000,-0.000,-0.003,-0.004,217.508,-0.000,0.000,-0.003,-0.000,-0.004,-0.000,217.508,0.000,-0.003,-0.004,-0.000,0.000,0.000,217.508
7a753ade-d0c0-4a22-8618-dc5e3ecba11f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65686847515186,3.65686847515186,3.65686847515186,90.0,90.0,90.0,1e-06,positive,164.567,128.255,128.255,0.000,0.000,-0.000,128.255,164.567,128.255,0.000,0.000,-0.000,128.255,128.255,164.567,0.000,0.000,-0.000,0.000,-0.000,-0.000,99.973,0.000,0.000,-0.000,0.000,-0.000,0.000,99.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.973
98d8af60-669f-4a80-90a3-7979e9146641,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
a62f62fd-976a-44b9-9c07-54acdc0a1dd7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
35eaad56-1888-471e-9c41-3d73cd629eab,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-08,negative,485.701,53.564,53.564,0.000,-0.000,-0.000,53.564,485.701,53.564,0.000,-0.000,-0.000,53.564,53.564,485.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.585,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.585
a62f62fd-976a-44b9-9c07-54acdc0a1dd7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
35eaad56-1888-471e-9c41-3d73cd629eab,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-08,positive,485.701,53.564,53.564,-0.000,0.000,0.000,53.564,485.701,53.564,0.000,0.000,0.000,53.564,53.564,485.701,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.585,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.585,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.585
1eae26a2-6b86-4bdf-a7a4-bba5db3c3eea,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
9ab84822-1f35-4591-ba85-ae920c16bcc6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-07,negative,485.701,53.564,53.564,0.000,-0.000,-0.000,53.564,485.701,53.564,0.000,-0.000,-0.000,53.564,53.564,485.701,-0.000,-0.000,0.000,0.000,0.000,0.000,16.553,-0.000,-0.000,0.000,0.000,0.000,0.000,16.553,-0.000,0.000,0.000,0.000,0.000,-0.000,16.553
1eae26a2-6b86-4bdf-a7a4-bba5db3c3eea,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
9ab84822-1f35-4591-ba85-ae920c16bcc6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-07,positive,486.808,53.011,53.011,-0.000,0.000,0.000,53.011,486.808,53.011,-0.000,0.000,0.000,53.011,53.011,486.808,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.553,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.553
01ab9a2e-4752-4366-a085-3c1417fbea86,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
03a74df4-fe82-4f62-a3ef-a86b11e56ee7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-06,negative,485.701,53.565,53.565,0.000,-0.000,-0.000,53.565,485.701,53.565,-0.000,-0.000,-0.000,53.565,53.565,485.701,0.000,-0.000,-0.000,0.000,0.001,0.001,16.553,0.000,-0.000,0.001,0.000,0.001,0.000,16.553,-0.000,0.001,0.001,0.000,-0.000,-0.000,16.553
01ab9a2e-4752-4366-a085-3c1417fbea86,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
03a74df4-fe82-4f62-a3ef-a86b11e56ee7,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-06,positive,486.808,53.010,53.010,-0.000,0.000,0.000,53.010,486.808,53.010,-0.000,0.000,0.000,53.010,53.010,486.808,-0.000,0.000,0.000,-0.000,-0.001,-0.001,16.553,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,16.553,0.000,-0.001,-0.001,-0.000,0.000,0.000,16.553
a0b51524-efd4-4f58-895b-0a29d5bce0b6,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,2.814778684822063,2.814778684822063,90.0,90.0,90.0,1e-08,negative,243.389,145.008,145.008,0.000,0.000,-0.000,145.008,243.389,145.008,0.000,-0.000,-0.000,145.008,145.008,243.389,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.988,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.988,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.988
