,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
47,470.0,10.887157492561988,12.299096789080956,11.198508237083551,12.182180877431643,12.149161564084329,11.480759725604841,10.681176515788211,11.419482647794378,11.596991278421028,12.15569407087696
48,480.0,10.802063911155196,12.2973842163592,11.200395041909605,12.181790816106384,12.148036342267194,11.4838755674516,10.684144173322368,11.421663893043794,11.602357852385564,12.154705803529746
49,490.0,10.725515083294066,12.295575420564795,11.202263910808957,12.181755465455225,12.146787007452591,11.486984633352135,10.687099714589086,11.423859634040216,11.60771991312668,12.153665098736473
50,500.0,10.656206479213726,12.2937542459683,11.204114924620676,12.181532317515277,12.145665656165862,11.490086103185314,10.690042747550198,11.42606907602023,11.613075388724164,12.152692395920615
51,510.0,10.593045155097691,12.29121945870248,11.205947956021902,12.181297284905575,12.144375465607178,11.493179656617672,10.692972707341001,11.428291754233108,11.618421993476307,12.151618992885842
52,520.0,10.535160721969389,12.290072333415075,11.207763109159147,12.180953322613329,12.143090616926036,11.496264658188117,10.695889140823109,11.430526837508548,11.623757361751112,12.150545334118796
53,530.0,10.482006838752124,12.288077299382909,11.20955994615697,12.180649833560604,12.141814142517761,11.499340682918888,10.698791663827127,11.432774181215905,11.629086314905335,12.149430779499033
54,540.0,10.433009803558027,12.286104159839326,11.211338819878259,12.180432429373651,12.140502342344583,11.502407306126972,10.701679922134781,11.43503308922909,11.634402915032846,12.148275525155192
55,550.0,10.38757390195608,12.284078251346047,11.213099646223624,12.179736644306082,12.139108965282038,11.50546415370853,10.704553441240678,11.437303378714189,11.639703988342943,12.147122401391046
56,560.0,10.345380745253431,12.282021015325368,11.214842602812483,12.179414092248837,12.137751631734066,11.50851082538244,10.707412047811827,11.43958431037419,11.644996988413682,12.146008828732292
57,570.0,10.3060248613389,12.279923152222004,11.216567203816846,12.179492694547426,12.136375852293943,11.511547012017466,10.710255396387923,11.441875662596255,11.65027568617317,12.144615424879703
58,580.0,10.269246268265581,12.277786116714141,11.21827413192085,12.178769172688794,12.134953125454826,11.514572295743482,10.713083230513401,11.444176988414293,11.655537069180042,12.143831905752686
59,590.0,10.234754232200364,12.275618021048741,11.219963366910413,12.178386232086003,12.133555754774914,11.5175864949414,10.715895129813532,11.446488371727533,11.660788674111737,12.141197647275254
60,600.0,10.20231562634045,12.273414670825595,11.221634519435218,12.177945827915858,12.131997726898714,11.520589131263284,10.718691249703374,11.448809249026318,11.666018403972567,12.140448433778289
61,610.0,10.171686031720332,12.271177585257,11.223288181109057,12.177476444998366,12.130622696988846,11.523580148525413,10.721471177483899,11.451139049681489,11.671231938471626,12.139762381025529
62,620.0,10.142847286781922,12.268910154055133,11.22492426237454,12.17699188733612,12.129041387043952,11.526559234382418,10.724234174730766,11.453477976168447,11.676430095220185,12.13816141471395
63,630.0,10.115495291004605,12.266612152181448,11.226542660785702,12.176485025909551,12.127561478164003,11.529525991836614,10.726981459852782,11.455825633198558,11.681613579571918,12.136736870942945
64,640.0,10.089510886753292,12.264282830695747,11.228144104629672,12.17596561351748,12.12609120526508,11.532480378342056,10.729711806960283,11.458181799080945,11.686773417221314,12.135301218786203
65,650.0,10.06479334939481,12.261927553134115,11.22972792815484,12.175428401126235,12.12383531447056,11.535422157063138,10.73242559121721,11.460545235250468,11.691915746754534,12.133850011247505
66,660.0,10.041344295580593,12.259544274508654,11.231295039928735,12.174872625460194,12.122167979205376,11.538351114127812,10.735122595812825,11.462917784017558,11.697039609779237,12.132366647820445
67,670.0,10.018903066172454,12.257138027866223,11.232844781023239,12.174299391652209,12.120356833502163,11.54126698693976,10.737802741782174,11.46529824424656,11.70214600879652,12.13085775000417
68,680.0,9.997431816183537,12.254706471171527,11.23437777057876,12.173714352339683,12.119377142806007,11.54416966259618,10.740465431296228,11.467686293312585,11.707227798751022,12.129314971445647
69,690.0,9.976963717109967,12.252247859454716,11.235894211421714,12.173114773167285,12.117406138829274,11.547059052597653,10.74311164289361,11.47008228469065,11.712291879582237,12.127736394419989
70,700.0,9.957246552078017,12.249769158112958,11.237394190734737,12.172496850323277,12.116044243542488,11.549934974696132,10.745739914911521,11.472485778700644,11.717329838609405,12.126134387416187
71,710.0,9.938369324469697,12.247268850013402,11.238877654053427,12.171868313396487,12.11430015448428,11.552797257961362,10.74835157011584,11.47489692635634,11.722349902731814,12.12450680876458
72,720.0,9.920243059596842,12.244748688628524,11.24034464186591,12.171224154057274,12.112525372162235,11.555645737081873,10.750945375167133,11.47731551461995,11.72734425785894,12.12285092137303
73,730.0,9.902777130196544,12.242209483427262,11.24179574869243,12.170568161785129,12.11069043885375,11.5584802133935,10.753522556423523,11.479741273163288,11.73232405061222,12.121166046765914
74,740.0,9.885977343580477,12.23965206237472,11.24323089508653,12.169901020895482,12.108877994868287,11.561300925119065,10.756082343622078,11.482174349383945,11.737279883972427,12.119444250738054
75,750.0,9.869705230222765,12.237078022069527,11.244650378379337,12.16922082413686,12.107002235992116,11.56410740602206,10.758624326220657,11.484614394905547,11.742206206602974,12.117698750652368
76,760.0,9.854064611384578,12.234488138033473,11.246054102263292,12.168528886279677,12.10512815789694,11.566899741297185,10.761149688165363,11.487062042567535,11.747113701844668,12.115927107043225
77,770.0,9.83890540522484,12.231882823613908,11.247442285864997,12.167826467167723,12.103210228084212,11.56967763115258,10.763657141687075,11.489516648989165,11.75201100969198,12.114126307193823
78,780.0,9.824188263156499,12.229264067613641,11.248815420202417,12.167112831752728,12.10126910412566,11.572441264418506,10.76614764826517,11.491978538847619,11.756851660287367,12.11229781832867
79,790.0,9.809989448908535,12.226633086549727,11.250173503377503,12.166391789264278,12.099280851135735,11.575190519715788,10.768621347645029,11.494447607774765,11.76170669467703,12.110441495210978
80,800.0,9.796176708676091,12.223989775642664,11.251516243025055,12.165660207027814,12.09726169104274,11.57792500864479,10.771076794239738,11.496923832186672,11.766502040961468,12.108556463968698
81,810.0,9.782787691818664,12.22133606323864,11.252844471081502,12.1649202324496,12.095216249846741,11.580645203058012,10.773514075049999,11.499407073005809,11.771173080146962,12.106644520459168
82,820.0,9.769781382913118,12.21866900536904,11.254158199100862,12.164171719266934,12.093135258265228,11.583350575355926,10.77593512327641,11.501897652461448,11.775965457633966,12.104701684438725
83,830.0,9.757134647869236,12.215996177262301,11.255456952111091,12.163415413263934,12.091028601143389,11.58604115330842,10.778342188610448,11.50439545509931,11.780706463495399,12.102736318823077
84,840.0,9.744829416109837,12.213315713199869,11.256741805900877,12.162651622079313,12.088885237519063,11.588717307525743,10.780725410215965,11.506900591231073,11.786047449119364,12.100743747601086
85,850.0,9.732845313377958,12.21062759795768,11.258012291475755,12.16188176115835,12.08671195704705,11.591378431582493,10.78309673059161,11.509413140540184,11.791006831168698,12.098724751619306
86,860.0,9.721166303356549,12.207934071473119,11.259268935762519,12.161105505886395,12.08449840033805,11.59402497044335,10.785450946678036,11.511933076115422,11.795231499233997,12.096673603987945
87,870.0,9.709777375341359,12.205234947605826,11.260512119685096,12.160323520182278,12.082254663398876,11.596656163634798,10.787783928160756,11.514460473010386,11.799533044115432,12.094599499316239
88,880.0,9.698663004839048,12.20253137521396,11.261741422560036,12.159536184946385,12.079968913479803,11.599272932564586,10.790100615179423,11.51699530996429,11.803466939684045,12.092498048714573
89,890.0,9.687811352203124,12.199824734397433,11.262957171120274,12.158744012686883,12.077650618998346,11.601874607336999,10.792403054656535,11.519537966069162,11.808701821213358,12.09037100636693
90,900.0,9.67720700797562,12.197114837898111,11.264159674694543,12.157947815116925,12.075300358487672,11.604461152593949,10.794686171401214,11.522088415974316,11.813362983060273,12.088218226601812
91,910.0,9.666840853211875,12.194403301231757,11.265349071477036,12.157147785645163,12.072912184445808,11.607033032068003,10.796953048470282,11.524646729500818,11.817685514320916,12.086039889164923
92,920.0,9.656700189062567,12.191691063457991,11.266525630064125,12.156344190171884,12.070483721098311,11.609589830585392,10.799210090896946,11.527212680325713,11.822325765613408,12.083835785193779
93,930.0,9.64677502657001,12.18897808403704,11.267689431759136,12.155537889890265,12.06801600386107,11.612131678059306,10.801448955825727,11.529786950156247,11.826877521606349,12.081602355306615
94,940.0,9.637074021285652,12.186265790334822,11.268840502086263,12.154728617936561,12.065511472336434,11.614658735153462,10.80366074565222,11.532369289272557,11.831221120596556,12.079347843559331
95,950.0,9.627548623860502,12.183554732952818,11.269978436547136,12.153917680044565,12.062968797627734,11.61717031131057,10.80585054721263,11.534960091474645,11.835639688068987,12.077069017755788
96,960.0,9.618198879328585,12.180845480284967,11.271104656818768,12.153107144980435,12.060385520500915,11.619667268956928,10.808041852891185,11.537559137430817,11.839941399455858,12.074765293807653
97,970.0,9.609042682247958,12.17813914636611,11.272218282129383,12.15229363646702,12.05776229020782,11.622149081619098,10.810209659822766,11.540164653416051,11.844420849998237,12.07243756754154
98,980.0,9.60007530348759,12.175436274348522,11.273320273677907,12.151479350537393,12.055100521033587,11.62461592354806,10.812364188104828,11.54278112255377,11.848779514170017,12.070085961546416
99,990.0,9.5912625697739,12.172737045225627,11.274409998325769,12.150664758390631,12.052394099232952,11.627067982086764,10.81449027608353,11.54540625481772,11.853091001439077,12.067711205399048
100,1000.0,,,,,,,,,,
