,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
16,160.0,0.013876786724927585,121.6540977603517,225.0760376114303,136.97872773339972,178.23151706001462,209.43037406926857,236.91999560876368,151.3741004371989,277.0631296998745,150.03606363500833
17,170.0,0.01436931637412288,121.88283763513677,225.7010431948811,137.05704495582887,177.75007867591367,209.29172578771858,236.66291613748453,151.0314587770047,276.95118932496143,149.8280359453312
18,180.0,0.014055675074039877,122.1431659285097,226.36796044143182,137.16040427858624,177.2670351035045,209.16285208797024,236.42566556851182,150.6926617933278,276.85270683163117,149.6335729945656
19,190.0,0.014380834559017817,122.43401068195875,227.0739851467288,137.2883864679443,176.7836875796414,209.04410364898672,236.21022399341567,150.35833557803204,276.7687126249264,149.45309610893017
20,200.0,0.016214563421796016,122.75422977990803,227.81656476864808,137.44044831399438,176.30108291060233,208.93570507797085,236.01820887489833,150.0289110348241,276.70007339223685,149.28684014072934
21,210.0,0.015949240677930892,123.10265825881207,228.59335425130598,137.61596088631592,175.82006628082073,208.83777741470226,235.8509321742414,149.70468034197017,276.6474308457007,149.13490034140338
22,220.0,0.016417415617845394,123.47811125292685,229.40224146092288,137.81423724584758,175.3413191554637,208.75036622573938,235.70944898091957,149.38581163535395,276.61132875181124,148.9972759964762
23,230.0,0.01571614149699579,123.87942090438985,230.2413059725704,138.03454614155086,174.86541895500974,208.67345679357624,235.59460470364692,149.07238695658995,276.5921579693287,148.8738832499967
24,240.0,0.016225991965367326,124.30542490123953,231.10880760850367,138.27613247097668,174.3928083273813,208.60699498729542,235.50706313822977,148.76440746672972,276.5902388461473,148.76457401654045
25,250.0,0.02104749238189231,124.75498707954733,232.0031807911263,138.53822515906077,173.92381641440593,208.5508898790291,235.44734819423024,148.461823240696,276.6058128298297,148.6691559518787
26,260.0,0.02157652187713722,125.22700562745457,232.92299336218395,138.82006077264975,173.45874444735955,208.50503244663406,235.41584987848088,148.16453123724594,276.6389461720031,148.58740482500397
27,270.0,0.022857248577109232,125.72040736492784,233.8669563425021,139.12086893678602,172.9978543054953,208.46929622807943,235.4128632455907,147.8724021813841,276.689923319833,148.51906448227376
28,280.0,0.02855426320793055,126.23415698648496,234.8339049837042,139.43988173836826,172.5413324033865,208.44353797185164,235.43859872463332,147.5852729347256,276.75867281496113,148.46386740250938
29,290.0,0.031972710800409254,126.76726047610856,235.82276208778075,139.77635832587083,172.08931319356185,208.42762152760326,235.4931942782185,147.30296289657494,276.84521368917797,148.42152478631525
30,300.0,0.03511216858895777,127.31875785969272,236.83256648101593,140.12955852496376,171.6419086006183,208.42138927110767,235.57672805170267,147.02527703445054,276.9496703717558,148.39174968378893
31,310.0,0.044070129168645396,127.88772741585099,237.86242881596877,140.49876403030424,171.1992536906827,208.4246899397246,235.6892290605343,146.75200722026077,277.0719432325571,148.37424253689443
32,320.0,0.05665432521181782,128.47328296659876,238.9115297752319,140.88327897534538,170.76132367871344,208.437369663082,235.83068421555785,146.48294002689326,277.2120614250577,148.36870389836938
33,330.0,0.07360380230695439,129.0745954357091,239.97914519030053,141.28241439888822,170.32825796222224,208.45927886882444,236.00104978204013,146.21785573507609,277.3699016778344,148.37483365504755
34,340.0,0.07901224026653376,129.69083233440628,241.06456035054677,141.6955205254816,169.90004922760505,208.490266647326,236.20024910623607,145.95652802943593,277.5454220925731,148.3923309411221
35,350.0,0.10369223060943308,130.32124061757224,242.1671579347335,142.1219376335189,169.4767293387974,208.53018123037532,236.42818463644406,145.69873959268648,277.73836993916836,148.4209060554142
36,360.0,0.1514813991341742,130.9650929860794,243.2863793297283,142.5610666257187,169.05828989932272,208.57888994634445,236.68473347561263,145.44426855202803,277.94904421584,148.46026387539067
37,370.0,0.3014268716843665,131.62169015091672,244.42163641901905,143.0123061270252,168.64476269989058,208.63623737425115,236.96977444258272,145.19288073761956,278.1771223806147,148.5101118552283
38,380.0,0.5992148781640901,132.29034139546542,245.57246768263076,143.47504930120752,168.23608631635014,208.70209382534148,237.28313156311972,144.94438169270236,278.4225992073714,148.57018105055002
39,390.0,1.0430072969406714,132.97043665180487,246.73839551162803,143.9487200575181,167.8324280848061,208.77632044607475,237.62467689157126,144.6985366869178,278.6849980386009,148.64018526130556
40,400.0,1.6492894322945968,133.661320425995,247.91898575711815,144.43282979313076,167.43355429315338,208.8588001146433,237.99420968155619,144.4551404305186,278.9645098312685,148.71985279837864
41,410.0,2.4254970808552856,134.36259893975614,249.1138322217108,144.92683931724423,167.03961675937276,208.94938712610656,238.39157338457002,144.21398550157153,279.26113461743375,148.80892449031447
42,420.0,3.3797088819320487,135.07336821609184,250.32255696163875,145.43023508852937,166.65040821225085,209.04796576927603,238.81657288904609,143.97487430370398,279.5747895490079,148.90714305962246
43,430.0,4.506914905069522,135.79351471320234,251.54479501871555,145.94248287352494,166.26611539446665,209.154417590268,239.26902901128378,143.73759166873631,279.9052515920035,149.01425531050617
44,440.0,5.805329362124404,136.52228851968795,252.7802243447292,146.463173472729,165.8865881891868,209.26862639967712,239.74871816846436,143.50196543588208,280.25209977369093,149.13000902820798
45,450.0,7.266306186152611,137.25740197379668,254.0285257407799,146.99180605973004,165.51168804183055,209.3904908299171,240.25547807078087,143.26778507776146,280.615740482108,149.2541828329921
46,460.0,8.8817144320832,138.00428465299876,255.28940316176588,147.52807931208423,165.14190939469157,209.51988237515073,240.7890784917156,143.03487952768043,280.99567970592324,149.38652163786298
47,470.0,10.645211508965172,138.7564132541742,256.5625637373,148.07145584838966,164.7779835806348,209.6567080371823,241.349337015258,142.80306630675588,281.39197767068595,149.5268112114835
48,480.0,12.545213663914351,139.51582295026574,257.8477538896146,148.6135614230034,164.41659147440967,209.80085153305802,241.93605975177448,142.57216207569292,281.8043266988367,149.67483867552315
49,490.0,14.57082638454712,140.28075955823067,259.1446981368265,149.17767244678353,164.06122917093663,209.95224599519483,242.54899849065004,142.34201297935022,282.2331950906511,149.83035382500833
50,500.0,16.71340366724198,141.05241790462418,260.4531906066701,149.74029323875652,163.70850813056444,210.11075405747627,243.18798546945212,142.11244438716886,282.6781521242742,149.99326626595797
51,510.0,18.96659979381065,141.7972769537032,261.77297225210623,150.30868691806646,163.36223980014537,210.2763160336358,243.85279714313714,141.8833008234799,283.1386615821397,150.1632354917829
52,520.0,21.324315750488754,142.61573644030778,263.10385572614854,150.88073029393794,163.02026965158973,210.44881701325855,244.54321718223224,141.6544115210038,283.6140797347598,150.3401671806961
53,530.0,23.77243529653082,143.40345368004347,264.44558421483316,151.4588012243038,162.6824042673801,210.6281758925217,245.25905640319922,141.42563774690905,284.1066072881751,150.52378375479597
54,540.0,26.302082850424362,144.1974720144329,265.79800465808955,152.04361173439597,162.34930792813356,210.814305239685,246.00010459706968,141.196834472851,284.6141387440219,150.71393014350957
55,550.0,28.91224982913216,144.99593299492963,267.1608962603758,152.62407202140707,162.02155711992998,211.00712507420144,246.76612640684766,140.96785865997543,285.1356543917795,150.91053175905313
56,560.0,31.590479186093006,145.79896712722828,268.53409553009084,153.209286825085,161.6974244563649,211.20655226403252,247.55694983248637,140.73855478632566,285.67446490316775,151.11333138043656
57,570.0,34.33405793799606,146.6061408743136,269.9173985146005,153.81998073791658,161.37779294411027,211.41251210404644,248.37235065022722,140.5088048524395,286.2282337091604,151.32204108430076
58,580.0,37.133805858919594,147.41722392378696,271.310666790697,154.41090955802414,161.06288161400138,211.62491494681174,249.21212827486642,140.27845405558813,286.7957999738604,151.53443303739186
59,590.0,39.986651313502996,148.23213961968145,272.7137571387024,155.0129924487287,160.75175069134286,211.8437035294991,250.0760140566718,140.0474197346293,287.3807575716532,151.75045736387048
60,600.0,42.88843811947202,149.0505616214873,274.12643138336847,155.61720269441523,160.44722107543404,212.06877308871762,250.9639158229817,139.81555789018157,287.97794831719153,151.98255723443455
61,610.0,45.8404456043419,149.87230211754255,275.5486037805397,156.2237943917264,160.14370927933345,212.30009133410974,251.87557044757432,139.58272455225114,288.59000244177776,152.21450881550766
62,620.0,48.82038875640553,150.69720243568958,276.98012091755606,156.8328965141439,159.8476600668998,212.53757700116515,252.81058529420116,139.34883272149295,289.2175022785521,152.4510101733591
63,630.0,51.84239663355461,151.52505389560426,278.420805959354,157.44405538045106,159.55436467509548,212.78112880411385,253.7691968903119,139.11375853972524,289.8610822398327,152.69294860177064
64,640.0,54.90232042403224,152.35564214801016,279.87060334992435,158.05729012958466,159.26371136344702,213.03071625963517,254.75084944423787,138.87740343023628,290.51642969543684,152.9397800831994
65,650.0,57.99522410888886,153.18889196648178,281.32927861554566,158.6722502790239,158.99044754440243,213.28627026389006,255.75550511115262,138.63954188035902,291.18689172663994,153.19150422094793
66,660.0,61.10019764863863,154.02457417691394,282.79679179198024,159.28870742376003,158.69974028339033,213.54772413693925,256.78293397257136,138.40028045470947,291.87199959856275,153.44799583944814
67,670.0,64.24205630139392,154.86261326688302,284.27293975662855,159.9064725223914,158.42881808793624,213.81499539254554,257.83292553297656,138.15940324364578,292.57184734743316,153.70913914130657
68,680.0,67.41180271086037,155.70278427422855,285.75765826038344,160.52548702470153,158.1575311859499,214.08803834466502,258.90512917428975,137.91681658602332,293.2847251112388,153.97482146021997
69,690.0,70.58522164056136,156.54488832494394,287.2508102016457,161.14549269657647,157.89621510941774,214.3668066327728,259.9996787895331,137.67246256258852,294.0125368882114,154.2449299353283
70,700.0,73.79848661242146,157.38891591511293,288.75229668688445,161.76619424432027,157.6271246100125,214.65123555330572,261.1159274324807,137.42621160534145,294.75150145279775,154.51935389221728
71,710.0,77.01774316144859,158.23466394537007,290.2620015439385,162.3876276394569,157.36929108835852,214.94126266510753,262.2541155763953,137.17800990945338,295.5059464874759,154.79800538978063
72,720.0,80.24758421128215,159.08202984484845,291.7797747901455,163.00945750658363,157.1158155146516,215.23682338026322,263.413661133732,136.9277485920731,296.2718993835441,155.08076999122306
73,730.0,83.49652155773528,159.9308717612872,293.30556967686545,163.63162522638,156.86741709334063,215.53784500538129,264.59478800827605,136.67533438468888,297.0560077259709,155.3675674510658
74,740.0,86.74910995869826,160.78107874519497,294.8392709147267,164.25399436564166,156.62232902329302,215.84435000289403,265.79704159076863,136.42069862721272,297.85265888243396,155.6583051582782
75,750.0,90.03242796174543,161.63252359349383,296.38076384143415,164.87633850448472,156.3824468056146,216.15620820459415,267.0200997639034,136.16372549073398,298.6587017290361,155.95288477620153
76,760.0,93.30222895083912,162.48509993612907,297.9299567482652,165.4985354732368,156.14627674997314,216.47340991354847,268.26417981170704,135.90443154673986,299.48202776526904,156.251227251888
77,770.0,96.59314607228367,163.33868282305423,299.486725859581,166.1204801592342,155.9148588301028,216.7958491409609,269.5286532608881,135.6426561336153,300.3182117151612,156.5532550418498
78,780.0,99.90922362823692,164.19318087200526,301.0510624646682,166.74199679381223,155.68772629258478,217.1235486033571,270.81365108777766,135.37836586992435,301.1609827516853,156.85888011453434
79,790.0,103.21130510060198,165.04847609573932,302.62282303867283,167.36305668882758,155.4654467885095,217.4564433513363,272.11903220041626,135.11148788275466,302.0330799185483,157.1680340374246
80,800.0,106.53798256089941,165.9044524892071,304.2018712209049,167.98342927286717,155.24767428881407,217.79440461865386,273.4440894251972,134.84193006750598,302.89454019610946,157.48064162784414
81,810.0,109.8642624063203,166.76101004247994,305.78819931025697,168.60304135057135,155.03431311342064,218.13752518105414,274.7886451308876,134.56964259526544,303.7019828100654,157.7966360863039
82,820.0,113.19677782783627,167.61797459538317,307.38173932264726,169.22175707814952,154.82560435738438,218.4856344896232,276.15321234501255,134.2945605706113,304.6218914038892,158.11595554718824
83,830.0,116.53577359172958,168.47537909900075,308.9822662803496,169.8394757432815,154.6212949835059,218.8387107925987,277.5384444484035,134.01663544488855,305.53093583484366,158.438519709373
84,840.0,119.8801775576359,169.33305323301536,310.5898541049724,170.45608609565576,154.42171278366712,219.19681744593944,278.9404469168605,133.73580940142688,306.93091311689807,158.76427124937382
85,850.0,123.23055392375542,170.19088698310193,312.2043265940362,171.07149978089188,154.2266884535273,219.5597660358655,280.3635076820677,133.4519810670926,308.0867322555653,159.09314405031384
86,860.0,126.58626218146516,171.04881289380265,313.8256693875246,171.68560176059339,154.03653219139906,219.92763294060134,281.8054860427192,133.16513542683236,308.5988803913639,159.42511995374127
87,870.0,129.94677506595434,171.90668613538088,315.4538480208865,172.29828617943036,153.85098658243888,220.30018421892296,283.2645714152598,132.8752037154502,309.39550764551046,159.7600946787112
88,880.0,133.31223808164583,172.76442462894147,317.0886900162642,172.90946042804373,153.67043120936515,220.6776376699765,284.74254424354706,132.5821120230096,310.08719233655063,160.09804521176915
89,890.0,136.6817043025801,173.621928995954,318.7301257420643,173.5190355477663,153.4946248656793,221.05976754203525,286.23976318556885,132.28585110335013,311.3574748310385,160.43890388056076
90,900.0,140.05629287829254,174.4790918645164,320.37814374288934,174.1269395612543,153.32358031459603,221.44653764570728,287.75415970156837,131.98634565362696,312.3947028099632,160.78261783505067
91,910.0,143.43466887131115,175.3358059977026,322.0326484179289,174.73306160005208,153.15749434107755,221.8380358603313,289.28742230479577,131.68357127398042,313.2481930381392,161.12914101138247
92,920.0,146.81752940553685,176.19199861203458,323.69357597874244,175.3373127961726,152.99650849488623,222.23411461281196,290.8404398306289,131.37740186721635,314.3813794273466,161.47845346780716
93,930.0,150.2045949630572,177.04752919512697,325.36090190799695,175.9396349699484,152.84061382189432,222.634769962536,292.4108806168498,131.0678855806613,315.4843847612047,161.83050429843527
94,940.0,153.57863623624425,177.90232191844913,327.03447667523653,176.53991174762473,152.6898000771721,223.04001780643972,293.99488495060706,130.75490739174126,316.4215299837094,162.1852118923692
95,950.0,156.97620102198164,178.7562471867098,328.71418520086695,177.13810593744415,152.54413641677542,223.44960376324346,295.5933059681707,130.4384693567377,317.47048719242616,162.5425523050769
96,960.0,160.392194209008,179.60922723908507,330.40015178071036,177.7341989531218,152.4037741162949,223.86375683796095,297.21700067626614,130.11852011433385,318.4407804277576,162.9025069221244
97,970.0,163.79961524900517,180.46112933270808,332.09214138673923,178.3279731671403,152.26870796098692,224.28228354174828,298.85400254393,129.79452978571055,319.6135909864661,163.26501366053893
98,980.0,167.19258835554461,181.31186765397703,333.79023547238194,178.9194199533371,152.13900616033357,224.7051910293331,300.5096619692944,129.46739036229445,320.6996469501377,163.63004044710283
99,990.0,170.6027709164328,182.1613285610007,335.49425376547873,179.50848138296197,152.01489983755891,225.1325093529396,302.17607811750935,129.13659264371958,321.8033525679858,163.9975522203901
100,1000.0,,,,,,,,,,
