,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
10,100.0,-4.711352519724677e-06,-5.276206231198456e-06,1.2673962311384089e-05,-2.478782632576721e-06,-4.554599414700107e-06,1.2937863437781654e-05,1.4278879941794412e-05,1.742797943369743e-06,1.889645514088186e-05,-4.450549308514596e-06
11,110.0,3.473110135736657e-05,-4.731237571882194e-06,1.3812487412051032e-05,-1.763871103442079e-06,-4.682876038546102e-06,1.4586470437737172e-05,1.5898408221542344e-05,2.8719568086080886e-06,2.1769613979146748e-05,-4.208666030300491e-06
12,120.0,0.00012008813332654785,-4.27494539992072e-06,1.4797449791974619e-05,-1.1160951065954674e-06,-4.774169260753958e-06,1.6100089855577628e-05,1.7398308663096488e-05,3.97422823872759e-06,2.442262634785481e-05,-3.990618437348162e-06
13,130.0,5.55678532456681e-05,-3.9177851556829276e-06,1.5641290941405995e-05,-5.502695844504463e-07,-4.863148311065501e-06,1.7473854065910466e-05,1.877229924300462e-05,5.032809377826831e-06,2.6846672799972408e-05,-3.809552144974949e-06
14,140.0,4.425364842322112e-05,-3.661296583634825e-06,1.635917542322539e-05,-6.133886684329276e-08,-4.969350013032445e-06,1.8710476531913344e-05,2.0020114062968253e-05,6.038701787707188e-06,2.9045114787255975e-05,-3.664048438793999e-06
15,150.0,-4.189843540545711e-05,-3.4921788944440567e-06,1.6964555783052646e-05,3.5144462502711805e-07,-5.069869249958146e-06,1.9817120969756842e-05,2.114562452540004e-05,6.986868684510405e-06,3.10291124517941e-05,-3.5538260220090712e-06
16,160.0,-9.624623659613472e-05,-3.4047950314620546e-06,1.747223345886451e-05,6.906295474713956e-07,-5.16969428342648e-06,2.0803083549460265e-05,2.2155158941471404e-05,7.875449208840647e-06,3.2813264242308236e-05,-3.4791164458587823e-06
17,170.0,8.339825100079762e-05,-3.393376808324205e-06,1.7895176385593774e-05,9.710856693888795e-07,-5.274676533720917e-06,2.1678980342556887e-05,2.305645829874315e-05,8.705373349231045e-06,3.441358777221777e-05,-3.4373512914648126e-06
18,180.0,0.00011046755515296659,-3.445063272454803e-06,1.8243349623345467e-05,1.1977863381697922e-06,-5.389321076122144e-06,2.2455310927163493e-05,2.385782750095166e-05,9.479802874513011e-06,3.584643647419242e-05,-3.425252441642575e-06
19,190.0,-0.0002425090358560955,-3.5528840061697294e-06,1.85272499029314e-05,1.373761087698154e-06,-5.5126268325832104e-06,2.3142067290518765e-05,2.456776903075313e-05,1.0200742580799918e-05,3.712863350346737e-05,-3.437813023719533e-06
20,200.0,-0.00015013807556355782,-3.7100323320633534e-06,1.8754771726981273e-05,1.5050890156281792e-06,-5.636127421361685e-06,2.3748707873518174e-05,2.519453285127502e-05,1.0871302743344248e-05,3.827492878706263e-05,-3.471291411805928e-06
21,210.0,7.090796186901745e-05,-3.909566654119368e-06,1.893338764596398e-05,1.5990670226456438e-06,-5.7574958687078826e-06,2.4283827477550637e-05,2.5745838304230183e-05,1.1495187984668516e-05,3.929900429085018e-05,-3.5256975216466095e-06
22,220.0,0.00013459223192042148,-4.144681271430112e-06,1.907065953870095e-05,1.6587400215702845e-06,-5.895917196131011e-06,2.475514614932253e-05,2.6228950859675662e-05,1.2075772571740669e-05,4.0213651073235035e-05,-3.595854103492115e-06
23,230.0,0.00012139483600346827,-4.410875589424039e-06,1.9170519112220807e-05,1.687517637716633e-06,-6.034411312074344e-06,2.5169546144391768e-05,2.6650515277224725e-05,1.2616537567205349e-05,4.1029839914310414e-05,-3.6780832550972795e-06
24,240.0,-0.0006369483976085311,-4.705908885759256e-06,1.9237842665298995e-05,1.6879895897595563e-06,-6.157893988601109e-06,2.5533100633409728e-05,2.7016608134156927e-05,1.3120355216282154e-05,4.1758145054504516e-05,-3.7810241481509584e-06
25,250.0,-0.0006325499905925057,-5.024467366782984e-06,1.927654241328266e-05,1.6669902761633842e-06,-6.295959767616815e-06,2.585129022944945e-05,2.7332627144586658e-05,1.3590131955987851e-05,4.240538155610158e-05,-3.8920037192877504e-06
26,260.0,-0.00013128169873149036,-5.362892067008755e-06,1.928907132483878e-05,1.6283868768526286e-06,-6.435669405356316e-06,2.6129090953437585e-05,2.7603408095373717e-05,1.4028887459475387e-05,4.298253511429185e-05,-4.010989136403641e-06
27,270.0,-0.0006305833267678581,-5.719291605346093e-06,1.9280775871142427e-05,1.5665348684756577e-06,-6.578075539883343e-06,2.63704880281254e-05,2.7833499039037456e-05,1.4439084740679595e-05,4.3495961659068176e-05,-4.14114550626764e-06
28,280.0,-0.0007809963062171913,-6.088977665408189e-06,1.9253220134262947e-05,1.4884916269912256e-06,-6.72784697188344e-06,2.657947353067188e-05,2.8026837183919115e-05,1.4822590889216738e-05,4.394835194116323e-05,-4.282008513550949e-06
29,290.0,-0.00046287936115928566,-6.4713126567128896e-06,1.9207669144927318e-05,1.3971687708861866e-06,-6.869631062882889e-06,2.6759285862566578e-05,2.818697256006244e-05,1.5181679388836646e-05,4.4350088111317844e-05,-4.433493033358695e-06
30,300.0,-0.0007546782662753552,-6.864675519794128e-06,1.914722547522817e-05,1.2896393930950589e-06,-7.021750549923456e-06,2.6912576757551277e-05,2.8317056521127226e-05,1.5518526893417107e-05,4.470465254652185e-05,-4.585695114823073e-06
31,310.0,-0.0011609077418017887,-7.266959384914676e-06,1.907399524485434e-05,1.1723019690739424e-06,-7.161176794301266e-06,2.7042077456623336e-05,2.841984788801634e-05,1.5834867514276602e-05,4.50157337800442e-05,-4.746561561079158e-06
32,320.0,-0.0012562217218635662,-7.674068023743312e-06,1.8989396416336162e-05,1.0442366807229345e-06,-7.307707894681354e-06,2.715014207900282e-05,2.849798673619825e-05,1.613202525487356e-05,4.528737750607046e-05,-4.909747314096093e-06
33,330.0,-0.0008121207523793158,-8.088911039454983e-06,1.889208877647518e-05,9.072258007559758e-07,-7.480722500133333e-06,2.723880518707686e-05,2.8553734806098813e-05,1.6411001760652472e-05,4.552199277017409e-05,-5.086598780994423e-06
34,340.0,-0.000836039266437172,-8.510558458948534e-06,1.87853547113346e-05,7.599284892978652e-07,-7.627129735097596e-06,2.730964151413363e-05,2.858909416287097e-05,1.6673803788478387e-05,4.57216471215438e-05,-5.269796379062493e-06
35,350.0,-0.0016217863441523794,-8.928797456054336e-06,1.867250531005603e-05,6.068326486440851e-07,-7.767026303689961e-06,2.736463590222015e-05,2.8605994712508544e-05,1.6921996576482442e-05,4.589437208335868e-05,-5.447646866670785e-06
36,360.0,-0.0026651066014581034,-9.34654727608012e-06,1.8550991922869685e-05,4.5505707188305955e-07,-7.925820959709642e-06,2.7404926645401596e-05,2.8606170667490774e-05,1.7155050350992596e-05,4.6041610923573084e-05,-5.6393293242889005e-06
37,370.0,-0.003468384773204786,-9.769746045656148e-06,1.8422941355285606e-05,2.908054388501723e-07,-8.058533195949622e-06,2.7431651229642212e-05,2.8590693911377095e-05,1.737597341574444e-05,4.616110939644845e-05,-5.8245822310473006e-06
38,380.0,-0.003136177112684435,-1.0190907155206157e-05,1.829048283146893e-05,1.0976308543118802e-07,-8.248676228751063e-06,2.7446278021210804e-05,2.856143199512034e-05,1.758526369883964e-05,4.625315518482558e-05,-6.009226296331214e-06
39,390.0,-0.0025459142664899918,-1.0614704950823783e-05,1.8151906949688686e-05,-6.406598087112225e-08,-8.430520414859658e-06,2.7449920174605323e-05,2.8519426790432533e-05,1.7781986400679278e-05,4.6322443923673654e-05,-6.221807126721496e-06
40,400.0,-0.002110756665319722,-1.1018380571619325e-05,1.8008586959469653e-05,-2.2957702414455393e-07,-8.579832945239324e-06,2.7443133305806174e-05,2.8465551556579946e-05,1.7968786566216265e-05,4.637745820308148e-05,-6.421639791816429e-06
41,410.0,-0.0017839412963868396,-1.1456483986497515e-05,1.786192650080971e-05,-4.050139759793504e-07,-8.725612979035301e-06,2.7426565001694622e-05,2.840124189155071e-05,1.8146473835968084e-05,4.6415705946555826e-05,-6.616268410522521e-06
42,420.0,-0.001531378727531415,-1.1871187257733795e-05,1.771243344346386e-05,-5.972063159773945e-07,-8.882890167424799e-06,2.7401483479289414e-05,2.8327246416749176e-05,1.8314000271434918e-05,4.643532192198875e-05,-6.816562002050831e-06
43,430.0,-0.0013288857049988244,-1.2248922226475735e-05,1.7559362504566277e-05,-7.871537392815325e-07,-9.071191037987003e-06,2.736843053474128e-05,2.824397053788347e-05,1.847325504289732e-05,4.6433183491155654e-05,-7.042875684000136e-06
44,440.0,-0.0011660338994921738,-1.3048250699775348e-05,1.7404549021609674e-05,-9.72810214564743e-07,-9.182194627632117e-06,2.7328296207952375e-05,2.8152642432150305e-05,1.862471233466809e-05,4.641899570485811e-05,-7.25274825304574e-06
45,450.0,-0.0010317070503610998,-1.3036489039257334e-05,1.724715685161314e-05,-1.1405122817877075e-06,-9.426026447751852e-06,2.7281027748952718e-05,2.8053990451375264e-05,1.8768723576408345e-05,4.639271347023232e-05,-7.48115286810311e-06
46,460.0,-0.0009208900195817039,-1.3054850671544078e-05,1.708797444156146e-05,-1.3032412961728106e-06,-1.0150280196604462e-05,2.7227191674757303e-05,2.7948394037078147e-05,1.8906493335711964e-05,4.6350514951571065e-05,-7.731403666095488e-06
47,470.0,-0.0008278835710514655,-1.379809121687604e-05,1.692823636753461e-05,-2.2992946863504816e-06,-9.966764922829227e-06,2.716746940770983e-05,2.7837150129382394e-05,1.9036341288228203e-05,4.62961178492764e-05,-7.979826325250564e-06
48,480.0,-0.0007482015038857283,-1.4317551010060872e-05,1.6765809202948263e-05,-1.7460978555585446e-06,-9.773417550109688e-06,2.710281781934716e-05,2.7719575404390652e-05,1.916089585031189e-05,4.623471729690688e-05,-8.346446937026055e-06
49,490.0,-0.0006799553718807234,-1.476128715712209e-05,1.6603263147020802e-05,-1.0610071423603932e-06,-9.758490454622967e-06,2.703292435720004e-05,2.7596702498145364e-05,1.9280624576781856e-05,4.6165553695346465e-05,-8.283129380209646e-06
50,500.0,-0.0006215623188926311,-1.7716158039124204e-05,1.6440590076636616e-05,-1.8806359401565998e-06,-9.927582043183963e-06,2.6958123768188693e-05,2.7469454007841027e-05,1.9394772442749207e-05,4.607771839670869e-05,-8.418323215842257e-06
51,510.0,-0.000571345422737513,-1.4977816341150273e-05,1.627789345796146e-05,-2.376573235207915e-06,-1.0601777123567727e-05,2.6879223971953706e-05,2.7337548841290455e-05,1.9503183783649695e-05,4.59699821238449e-05,-8.834468078187627e-06
52,520.0,-0.0005269891901791999,-1.2783323134023294e-05,1.6113786934507205e-05,-2.657638231685267e-06,-1.0546421706869283e-05,2.6795774472829208e-05,2.7201836189185516e-05,1.9607263280674843e-05,4.587295268275047e-05,-9.004589204175278e-06
53,530.0,-0.00048726794392896114,-1.614643804343997e-05,1.5949380422991305e-05,-2.1381997134604753e-06,-1.0658516721938222e-05,2.6708696212379223e-05,2.706278191794313e-05,1.9707603986205288e-05,4.5771236851552314e-05,-9.341215258552752e-06
54,540.0,-0.0004525680439974263,-1.6274679039161777e-05,1.578625052512654e-05,-3.748591274640625e-06,-1.1141125628254624e-05,2.661821402543266e-05,2.6919967030750365e-05,1.9804041942610042e-05,4.563050426888969e-05,-9.500846861786269e-06
55,550.0,-0.0004217975204397585,-1.6619661770350295e-05,1.5623614543568194e-05,-4.180456255142625e-06,-1.1329952710631241e-05,2.6524437319207677e-05,2.67742400862859e-05,1.9896390759250018e-05,4.550834536448092e-05,-9.33017857233728e-06
56,560.0,-0.0003941326212406212,-1.691537214786727e-05,1.5459680157937857e-05,-1.0014839663431692e-06,-1.1258728432656457e-05,2.6427651679827597e-05,2.6626205855278328e-05,1.998448439214136e-05,4.539158679365207e-05,-1.0320165853219995e-05
57,570.0,-0.00036936878191248053,-1.7243180428455384e-05,1.529669927533246e-05,-2.6475633107947663e-06,-1.1529415013586286e-05,2.6327783549482496e-05,2.647547836948286e-05,2.006960298963649e-05,4.523532768786244e-05,-8.962502736586261e-06
58,580.0,-0.0003470100301264487,-1.753219649022151e-05,1.5136744982474351e-05,-4.542587373703446e-06,-1.1619729758632338e-05,2.6225389744465587e-05,2.6321710119569817e-05,2.015308368591333e-05,4.5098685183566535e-05,-1.4072072270823368e-05
59,590.0,-0.00032697727960362367,-1.7805400432999818e-05,1.4975037816426004e-05,-3.3803525247325323e-06,-1.2178616952205297e-05,2.6120209830610878e-05,2.6166825645625294e-05,2.0234418022330573e-05,4.494264961594973e-05,-1.393384768411512e-05
60,600.0,-0.0003090876757292328,-1.808965113146643e-05,1.4814304426353118e-05,-3.735388137267986e-06,-1.2088107218998708e-05,2.6012791167724993e-05,2.601086056341466e-05,2.0310749584508427e-05,4.4759334325809404e-05,-5.911092401375863e-06
61,610.0,-0.00029232292155438247,-1.835405257223926e-05,1.4655878412079533e-05,-3.916823752631621e-06,-1.2185441459225898e-05,2.590385558214872e-05,2.5849647569976838e-05,2.0385426820302008e-05,4.46040799399197e-05,-9.419538013003051e-06
62,620.0,-0.0002769968783270312,-1.8605699358075512e-05,1.4496666527871532e-05,-4.070870285482176e-06,-1.2619376615011315e-05,2.5791926238775312e-05,2.5690796559938716e-05,2.0459215649694826e-05,4.44555442700826e-05,-1.2462802146118197e-05
63,630.0,-0.0002636371156045166,-1.8861456211296416e-05,1.4340310959578574e-05,-4.2141628575752206e-06,-1.2163128524160351e-05,2.5678176031826106e-05,2.5532029909894825e-05,2.0530265836396067e-05,4.4271803422843916e-05,-1.178321635445234e-05
64,640.0,-0.00025126065167520767,-1.9098544578606614e-05,1.4184300359242927e-05,-4.338977362681468e-06,-1.536424075313429e-05,2.5563300491694176e-05,2.5369420271360438e-05,2.0594899499192405e-05,4.407618259901645e-05,-1.1894470699129054e-05
65,650.0,-0.00023928256398624782,-1.9322232033092348e-05,1.402943739697789e-05,-4.488499382841164e-06,-1.6179805968751552e-05,2.5446558027179034e-05,2.5207670002247955e-05,2.0662127496537955e-05,4.390295303305089e-05,-1.2092497282554104e-05
66,660.0,-0.00022850667137543055,-1.953386341550596e-05,1.3875750113044153e-05,-4.63663772409712e-06,-1.4347602567313207e-05,2.5327838522208208e-05,2.5044663053320365e-05,2.0732108027148713e-05,4.3730133363972484e-05,-1.2331729373975218e-05
67,670.0,-0.0002191481398064469,-1.9734636772989766e-05,1.3721949827139603e-05,-4.757042205260397e-06,-1.1513012519789374e-05,2.5207581086865875e-05,2.487862559913139e-05,2.0795400143299185e-05,4.353128462132809e-05,-1.2578155797749502e-05
68,680.0,-0.0002097506131254454,-1.9952205395577656e-05,1.3571870470926144e-05,-4.865476758522524e-06,-1.2173458413412968e-05,2.508654076983676e-05,2.4714483489546143e-05,2.0858786688640374e-05,4.333165357386888e-05,-1.286699039282216e-05
69,690.0,-0.00020139024880187292,-2.0148600955535163e-05,1.3423142382873527e-05,-5.000782622576985e-06,-1.3752527666952924e-05,2.4964417665531555e-05,2.454821187110799e-05,2.0921756570419444e-05,4.31258030547964e-05,-1.3112851096119861e-05
70,700.0,-0.00019380052727636788,-2.032287048452847e-05,1.3274619458365512e-05,-5.119983952858492e-06,-1.2817650227094301e-05,2.484085571165858e-05,2.438141656006317e-05,2.0983428345708715e-05,4.291943338675758e-05,-1.3316633117468046e-05
71,710.0,-0.000186164808697874,-2.049628184829176e-05,1.3126093289704172e-05,-5.228023476899163e-06,-1.4523626356370304e-05,2.4715929217077964e-05,2.4215156257466135e-05,2.104478998940923e-05,4.2715067083950543e-05,-1.3540616929595935e-05
72,720.0,-0.00017939174503754483,-2.06593320728534e-05,1.2980450030574383e-05,-5.341088106266009e-06,-1.4900755703785746e-05,2.4589519103638534e-05,2.404898419270961e-05,2.110400642370207e-05,4.2525177316775e-05,-1.3778780339438202e-05
73,730.0,-0.00017301063916645807,-2.0815794161600705e-05,1.283715380149768e-05,-5.435790442169172e-06,-1.505850270206913e-05,2.44633720557792e-05,2.3885049889426858e-05,2.1162649263505848e-05,4.2342958098606205e-05,-1.4052569785095196e-05
74,740.0,-0.0001672667194369717,-2.0962447835870425e-05,1.2694881540473501e-05,-5.535532482786749e-06,-1.5229333647579397e-05,2.4336329730567925e-05,2.3715743493537128e-05,2.12203786233283e-05,4.209730060304759e-05,-1.4304682796552062e-05
75,750.0,-0.00016167013832478182,-2.1099499128523837e-05,1.2553556943800294e-05,-5.637725847998068e-06,-1.5486232257390722e-05,2.420773165425479e-05,2.355015097485416e-05,2.127930906308331e-05,4.187380846161445e-05,-1.4512424211897363e-05
76,760.0,-0.00015627980032899638,-2.123177691213865e-05,1.241283147081021e-05,-5.729357189218413e-06,-1.566281603318087e-05,2.4078297794140207e-05,2.338419040836015e-05,2.1338154462174098e-05,4.173281768553165e-05,-1.4742757310201842e-05
77,770.0,-0.00015182760173816466,-2.135431844452713e-05,1.227531499581685e-05,-5.818847477690285e-06,-1.5942273572702704e-05,2.394847677691695e-05,2.3216830646019652e-05,2.139557489790306e-05,4.143103012185699e-05,-1.4979572700999452e-05
78,780.0,-0.0001471671528565306,-2.146383067352356e-05,1.2140022795650703e-05,-5.895720386931021e-06,-1.623539198519904e-05,2.38190388581195e-05,2.305469941587996e-05,2.1453915741886633e-05,4.1234189497350956e-05,-1.5211036081319909e-05
79,790.0,-0.0001427705637518508,-2.156886500822257e-05,1.200347186568576e-05,-5.969825524589134e-06,-1.656054244968809e-05,2.368749014085243e-05,2.2886615730277492e-05,2.151166157697341e-05,4.1024576299238507e-05,-1.5446812411633213e-05
80,800.0,-0.0001388386403125005,-2.1666507450953998e-05,1.1869367853664377e-05,-6.047994065411599e-06,-1.6799674971084205e-05,2.3556394337284e-05,2.2712341107741403e-05,2.1568661771763488e-05,4.022599680422e-05,-1.567889105158245e-05
81,810.0,-0.0001349069743435574,-2.176836577478816e-05,1.1739058877944358e-05,-6.117951176162376e-06,-1.705811906242303e-05,2.342514866832495e-05,2.2547559704424243e-05,2.1626420576285467e-05,4.0197423859387626e-05,-1.592009876667001e-05
82,820.0,-0.00013128770718602418,-2.1851340657449292e-05,1.1606736742857346e-05,-6.18545684981658e-06,-1.7314156395010136e-05,2.329183691413367e-05,2.2402295045470647e-05,2.1685039478825912e-05,4.0478139065262846e-05,-1.614332074418433e-05
83,830.0,-0.00012786523761220065,-2.1910993141664612e-05,1.1477129764730042e-05,-6.248644545853353e-06,-1.7575100044684153e-05,2.3160336213218858e-05,2.2221816934960915e-05,2.1743596997998012e-05,4.27902669361938e-05,-1.6351413157218242e-05
84,840.0,-0.000124626781311966,-2.1978385848237525e-05,1.13502619529038e-05,-6.304760480025125e-06,-1.7853772335190655e-05,2.302790780221823e-05,2.2051122722485914e-05,2.1802940770594885e-05,4.369729427005031e-05,-1.6575705127902776e-05
85,850.0,-0.0001215631811221901,-2.203671221473473e-05,1.1223694717208308e-05,-6.3564020078522795e-06,-1.8147355528130337e-05,2.2894873758698164e-05,2.1911778128939644e-05,2.1862473885061097e-05,3.894514796801001e-05,-1.6820548019313544e-05
86,860.0,-0.00011864799611870559,-2.208666233075393e-05,1.1101201257397897e-05,-6.406658405018826e-06,-1.8442195532294126e-05,2.2760568766063224e-05,2.1729260984629176e-05,2.192217604476257e-05,3.6142626566030275e-05,-1.7051184640159705e-05
87,870.0,-0.00011587958017786042,-2.213270077287079e-05,1.0978571716976835e-05,-6.452628243837116e-06,-1.8744377537286263e-05,2.262704889747966e-05,2.155061935032017e-05,2.198207141677936e-05,3.4897315085507586e-05,-1.7262065079578972e-05
88,880.0,-0.00011324253212672478,-2.2168405235089065e-05,1.0855565509076884e-05,-6.494933159333983e-06,-1.9056524207576427e-05,2.2494701747860845e-05,2.14044644277069e-05,2.20434797537142e-05,3.883933908901059e-05,-1.74839513402227e-05
89,890.0,-0.00011073706992936721,-2.2199242340658688e-05,1.0735422756948092e-05,-6.531800602932589e-06,-1.9327248069203627e-05,2.2359403997014492e-05,2.124437068634882e-05,2.210638145830404e-05,4.190148725091385e-05,-1.7699300172449086e-05
90,900.0,-0.00010834995559134633,-2.222424416645958e-05,1.0617304911507283e-05,-6.564541425877344e-06,-1.962035896360548e-05,2.2226041619562228e-05,2.1075155597397025e-05,2.2169433384019444e-05,3.802343634255498e-05,-1.7914621993155377e-05
91,910.0,-0.00010606784173052067,-2.2238785720543163e-05,1.0501029992813317e-05,-6.59539956787548e-06,-1.994811738780936e-05,2.2092975772848448e-05,2.0949982256207217e-05,2.2231763244762962e-05,3.7921057140479216e-05,-1.8130179315237003e-05
92,920.0,-0.00010389587669187474,-2.224965005461359e-05,1.0386344286362644e-05,-6.621627891219006e-06,-2.028162540073091e-05,2.1958768852762942e-05,2.081590837479332e-05,2.2296025925685292e-05,3.8875630174940886e-05,-1.8361445559138188e-05
93,930.0,-0.00010172398404056579,-2.2254831724877187e-05,1.0272168203418439e-05,-6.645416475839125e-06,-2.060093705662332e-05,2.1825900310998223e-05,2.0602119092889613e-05,2.2362117223576597e-05,3.7606523644541206e-05,-1.8573453679667825e-05
94,940.0,-9.975228304276952e-05,-2.2251898889826536e-05,1.0156345666515779e-05,-6.664936324904244e-06,-2.0915840347538018e-05,2.169083640836074e-05,2.0370833046911228e-05,2.24287879994042e-05,3.7029848285839786e-05,-1.8764827412617715e-05
95,950.0,-9.802672878892823e-05,-2.2244370254252685e-05,1.0045071271662938e-05,-6.670577334862975e-06,-2.1246643017623088e-05,2.1556599710816114e-05,2.0271922232421228e-05,2.2496168678101854e-05,3.683906864828229e-05,-1.897211047208377e-05
96,960.0,-9.620273943553321e-05,-2.2229928930108555e-05,9.936229191573322e-06,-6.681598204355205e-06,-2.15851616478725e-05,2.1423893616254078e-05,2.016606092698342e-05,2.2554865719045314e-05,3.7082793034993646e-05,-1.917822045213209e-05
97,970.0,-9.430479414186335e-05,-2.2208671913800076e-05,9.827776590575657e-06,-6.697478236360755e-06,-2.1915341089532245e-05,2.1289756982033587e-05,1.999191204268939e-05,2.2625262636120843e-05,3.730918896790246e-05,-1.9380229697020164e-05
98,980.0,-9.260402607258374e-05,-2.2184425341143836e-05,9.720810476320034e-06,-6.702385896399672e-06,-2.2265226928229566e-05,2.1157260162473823e-05,1.9795005913104448e-05,2.2705106100592464e-05,3.658668570240519e-05,-1.9578825525970985e-05
99,990.0,-9.105192493777185e-05,-2.2154034115896145e-05,9.615381320268298e-06,-6.702459092208699e-06,-2.264022436939011e-05,2.1024503675882815e-05,2.0186101239556976e-05,2.2776658989286178e-05,3.661791239414214e-05,-1.97772078373168e-05
100,1000.0,,,,,,,,,,
