key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
399770a2-6dd4-4d90-bbdf-941f81097e09,mp-1271693,mp-1271693,static,True,-4.0862437148729995,-4.0862437148729995,2.6435904493685554,2.6435904493685554,4.01707349392539,90.0,90.0,120.00000000000001
ac00a238-f713-4a77-8dd0-4e2722ced432,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.086243714872499,-4.086243714872499,2.643590449455581,2.643590449455581,4.01707349390258,90.0,90.0,120.00000000000001
c121e897-0fc8-400d-80e3-ab082b4b414b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.086243714872449,-4.086243714872449,2.643590449465334,2.643590449465334,4.01707349390277,90.0,90.0,119.99999999999999
a3df69e8-12a5-4fe5-8c5e-6d32b213a7d1,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.086243714870749,-4.086243714870749,2.643590449334414,2.643590449334414,4.01707349378237,90.0,90.0,120.00000000000001
f2bf6fed-45e2-4c34-9fac-b7bf5a5c2b22,A3--Mg--hcp,oqmd-1215391,box,False,-4.086243714868449,-4.086243714868449,2.6435904494024576,2.643590449402458,4.01707349374167,90.0,90.0,120.00000000000001
c20c1814-d772-400a-8500-94816299a2b0,A3--Mg--hcp,oqmd-1215326,box,False,-4.086243714868449,-4.086243714868449,2.6435904494024576,2.643590449402458,4.01707349374167,90.0,90.0,120.00000000000001
3945800c-65ea-4506-9b1e-9bc924d616a6,oqmd-1215237,oqmd-1215237,static,True,-4.086243714865449,-4.086243714865449,2.6435904494355533,2.643590449435553,4.017073493901626,90.0,90.0,119.99999999999999
0349b1a9-1638-47e6-a7d3-499a183742e6,A3--Mg--hcp,oqmd-51781,static,False,-4.086243714865399,-4.086243714865399,2.643590449435534,2.643590449435534,4.01707349390163,90.0,90.0,119.99999999999999
21429f40-5bea-4ee5-8d00-0234b0ac22db,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.086243714865399,-4.086243714865399,2.6435904494355285,2.6435904494355285,4.017073493901628,90.0,90.0,119.99999999999999
2db5185c-4939-43de-a2c2-b53e2732e09c,A3--Mg--hcp,oqmd-30158,static,False,-4.086243714865399,-4.086243714865399,2.643590449435563,2.643590449435563,4.017073493901626,90.0,90.0,120.00000000000001
4da52bf3-1644-493c-9159-9fd2f7987376,A3--Mg--hcp,mp-136,dynamic,False,-4.086243714865399,-4.086243714865399,2.6435904494356164,2.6435904494356164,4.017073493901626,90.0,90.0,119.99999999999999
5f78bc93-2176-4ccc-b244-73a5ffb36916,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.086243714865399,-4.086243714865399,2.643590449435583,2.643590449435583,4.017073493901627,90.0,90.0,120.00000000000001
6066cf9b-ee57-4b86-836f-8c20436c555f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.086243714865399,-4.086243714865399,2.643590449435583,2.643590449435583,4.017073493901627,90.0,90.0,120.00000000000001
92e0ce08-f486-4821-87fc-ce249af71881,A3--Mg--hcp,oqmd-1215391,static,False,-4.086243714865399,-4.086243714865399,2.6435904494356355,2.6435904494356355,4.01707349390163,90.0,90.0,120.00000000000001
98af7358-d45d-4e7e-843f-5036521529ee,A3--Mg--hcp,mp-136,static,False,-4.086243714865399,-4.086243714865399,2.6435904494355227,2.6435904494355227,4.017073493901627,90.0,90.0,119.99999999999999
cddefe28-1b24-4af6-a669-adc2ac855e7f,A3--Mg--hcp,oqmd-1215326,static,False,-4.086243714865399,-4.086243714865399,2.6435904494356355,2.6435904494356355,4.01707349390163,90.0,90.0,120.00000000000001
243df284-23c7-4b27-8bce-c91f60e315aa,oqmd-1216039,oqmd-1216039,dynamic,False,-4.052914470693166,-4.052914470693166,2.6212920505233614,2.621292050523361,18.34583340262134,90.0,90.0,119.99999999999999
799ea785-34c0-4cdb-a3a0-853747535b3c,oqmd-1216039,oqmd-1216039,static,False,-4.052914470685166,-4.052914470685166,2.6212920435254183,2.6212920435254183,18.34583474360455,90.0,90.0,119.99999999999999
593fb7af-3680-43d2-9b7f-c971b019e9ea,oqmd-1216039,oqmd-1216039,box,False,-4.051758547496499,-4.051758547496499,2.6228426228092605,2.622842622809261,18.29118510217786,90.0,90.0,120.00000000000001
7409221f-0a36-4181-8ef3-830948c49a05,oqmd-1215237,oqmd-1215237,box,False,-4.047748967564799,-4.047748967564799,2.5642988620052254,4.564312578060898,4.03399527147032,90.0,90.0,90.0
e1aa65c2-bbc6-4032-9284-ee27a6757794,mp-1245108,mp-1245108,dynamic,False,-4.038939152345099,-4.038939152345099,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305
188df39b-a67f-4db5-9167-33d383d67283,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.036709834347499,-4.036709834347499,2.6105193100034954,2.6105193100034954,8.21130518825751,90.0,90.0,119.99999999999999
9fa76a57-c7c2-496e-8ecd-33e73bb8b27a,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.036709834346249,-4.036709834346249,2.610519456236957,2.610519456236957,8.21130519097285,90.0,90.0,119.99999999999999
736812ce-b71c-49da-b2ff-0310ddea305a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.036709834345749,-4.036709834345749,2.6105194616586456,2.6105194616586456,8.211305184203301,90.0,90.0,119.99999999999999
e4fdb9ef-364e-4750-a397-62b17e2b1b1b,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.036709834344499,-4.036709834344499,2.610519170298755,2.610519170298755,8.211305184823331,90.0,90.0,119.99999999999999
587c8787-709d-4b0a-96d4-87d4371ca76c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.036709834342499,-4.036709834342499,2.610519472841476,2.6105194728414753,8.21130518439895,90.0,90.0,120.00000000000001
55141bba-f9b9-4057-87f2-510a21dea080,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0367098343297485,-4.0367098343297485,2.610519472652654,2.610519472652654,8.21130518404852,90.0,90.0,120.00000000000001
cb19d768-8d93-4ba7-a2be-0d4606a12f1e,oqmd-1215772,oqmd-1215772,dynamic,False,-4.0269569804745,-4.0269569804745,2.7395708643473835,2.7395708643473835,5.1987286672673845,90.0,90.0,120.00000000000001
5df9cdff-8ff9-4147-bc6f-7cc0ed967f43,A7--alpha-As,A7--alpha-As,dynamic,True,-4.026956980472833,-4.026956980472833,2.7395709701653903,2.7395709701653903,5.1987282785049,90.0,90.0,119.99999999999999
f976ef18-d923-44e5-8623-c0d0ce3a2732,oqmd-1214614,oqmd-1214614,static,False,-4.026956980465399,-4.026956980465399,2.73957099204993,2.73957099204993,5.198728661960921,90.0,90.0,119.99999999999999
9549def5-5ab3-464f-86db-df9b59bd7a6b,oqmd-1215772,oqmd-1215772,static,False,-4.026956980363666,-4.026956980363666,2.7395707234011124,2.7395707234011124,5.198729104961903,90.0,90.0,120.00000000000001
6bc21707-fc3f-4025-b5e7-352f26377410,A5--beta-Sn,A5--beta-Sn,static,False,-4.026582421403499,-4.026582421403499,4.425304391138467,4.425304391138467,2.388425296916696,90.0,90.0,90.0
ccf63e77-748e-4c90-a3fc-60fdb9d35fe8,A5--beta-Sn,A5--beta-Sn,box,False,-4.026582421399749,-4.026582421399749,4.425304391142355,4.425304391142355,2.38842529690352,90.0,90.0,90.0
b3a4fdc7-5a81-42aa-83d8-316e49eb6515,A5--beta-Sn,oqmd-1215594,box,False,-4.026582421297749,-4.026582421297749,4.425304390999503,4.425304390999503,2.3884252969610227,90.0,90.0,90.0
fdcd2055-fe01-4a3a-9822-2e24dbda4288,oqmd-1214703,oqmd-1214703,dynamic,True,-4.023965253524249,-4.023965253524249,4.80437442950686,4.832080706190016,88.14710609647143,89.99946107286593,89.99890809141536,60.19172811217105
1e72e90a-5475-4fc1-9372-71a0491caaa6,oqmd-1214792,oqmd-1214792,dynamic,False,-4.019307464662241,-4.019307464662241,8.468337522743894,8.468337522743894,8.468337522743894,90.0,90.0,90.0
9f1fab7b-86a6-4abc-a453-91e1df631576,oqmd-1215059,oqmd-1215059,box,False,-4.014858195078625,-4.014858195078625,2.5189847696334304,4.068015849432754,8.80500452653268,90.0,90.0,90.0
a907db45-d5aa-45f1-ad9e-3ed8774b10ed,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.000450301862749,-4.000450301862749,3.6568683725574034,3.6568683725574034,3.6568683725574034,90.0,90.0,90.0
b419c29a-4a91-4246-8242-22f662089b92,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.0004503018602495,-4.0004503018602495,3.6568684735340837,3.6568684735340837,3.6568684735340837,90.0,90.0,90.0
7fef6ab3-1b50-4cd6-81b8-dedbc5f6314d,A1--Cu--fcc,oqmd-1214525,static,False,-4.000450301858249,-4.000450301858249,3.6568684751490306,3.6568684751490306,3.6568684751490306,90.0,90.0,90.0
a6a029e8-e11c-4690-817e-8a135db4d54c,A1--Cu--fcc,mp-150,dynamic,False,-4.000450301857248,-4.000450301857248,3.656868476160104,3.656868476160104,3.656868476160104,90.0,90.0,90.0
d508fb26-6256-40e1-be3b-9aaee2b1d662,mp-1271295,mp-1271295,dynamic,True,-4.000450301857,-4.000450301857,3.6568685669616063,3.6568685669616063,3.6568685669616063,90.0,90.0,90.0
f4b7dc35-0446-41b5-b115-b9bc29931c7f,A1--Cu--fcc,oqmd-7505,static,False,-4.000450301855249,-4.000450301855249,3.656868475131977,3.656868475131977,3.656868475131977,90.0,90.0,90.0
f6d2c9ef-636a-4744-bf2a-1e5c9c9650bc,A1--Cu--fcc,mp-150,static,False,-4.000450301854999,-4.000450301854999,3.6568684751507106,3.6568684751507106,3.6568684751507106,90.0,90.0,90.0
9100e5eb-460c-4ee5-9a96-00ddc0525bb9,A6--In--bct,A6--In--bct,dynamic,True,-4.000450301854349,-4.000450301854349,3.6568684751242326,3.6568684751242326,3.6568684751242326,90.0,90.0,90.0
a69326e6-0394-4a9c-a49a-06072d2aad02,A6--In--bct,oqmd-1215683,static,True,-4.000450301854349,-4.000450301854349,3.6568684751242344,3.6568684751242344,3.6568684751242344,90.0,90.0,90.0
c2933f8e-67d0-4b23-8835-9b3290c9a05e,A6--In--bct,A6--In--bct,static,True,-4.000450301854349,-4.000450301854349,3.656868475124232,3.656868475124232,3.656868475124232,90.0,90.0,90.0
7a294549-840d-498d-8ecb-92215a7a87fb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.000450301851999,-4.000450301851999,3.6568684751518603,3.6568684751518603,3.6568684751518603,90.0,90.0,90.0
5dd64a99-56bb-409a-a589-a98f5ce88948,A1--Cu--fcc,oqmd-1214525,box,False,-4.000450301851749,-4.000450301851749,3.6568684751218403,3.6568684751218403,3.6568684751218403,90.0,90.0,90.0
138293a3-5563-4066-95ca-e65efd12104f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.000450301849999,-4.000450301849999,3.656868475152771,3.656868475152771,3.656868475152771,90.0,90.0,90.0
0147090d-0a81-4233-a6d0-94e4823440df,mp-1271295,mp-1271295,static,True,-4.000450301849749,-4.000450301849749,3.6568684749992797,3.6568684749992797,3.6568684749992797,90.0,90.0,90.0
b3290b99-507b-47eb-a955-59743d1bfb6c,A6--In--bct,oqmd-1215683,dynamic,True,-4.0004503018483994,-4.0004503018483994,3.6568684751594236,3.6568684751594236,3.6568684751594236,90.0,90.0,90.0
d12a603e-9a5c-40dd-92a7-3eb8a6fb5f70,A6--In--bct,A6--In--bct,box,True,-4.000450301847449,-4.000450301847449,3.6568684751243965,3.6568684751243965,3.6568684751243965,90.0,90.0,90.0
c3713a9e-e743-4517-8115-f472bd223e99,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.000450301840749,-4.000450301840749,3.656868475124231,3.656868475124231,3.656868475124231,90.0,90.0,90.0
9136c174-e51b-4223-9ffd-bc94331167fa,A1--Cu--fcc,mp-150,box,False,-4.000450301840749,-4.000450301840749,3.6568684751242,3.6568684751242,3.6568684751242,90.0,90.0,90.0
3109b683-f8c5-4e30-a046-4603a90fc3c6,oqmd-21731,oqmd-21731,static,True,-3.979751796063333,-3.979751796063333,2.390206567533399,2.390206567533399,2.2848961578574065,90.0,90.0,119.99999999999999
9ffc8746-f13f-4a64-bfea-7c51685158bf,mp-1096950,mp-1096950,static,False,-3.9797517960600994,-3.9797517960600994,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999
c3406e83-0970-4c24-a6fd-6a8b7f30142b,mp-1096950,mp-1096950,box,False,-3.9797517960593995,-3.9797517960593995,2.3902065679470756,2.3902065679470756,2.2848961578419504,90.0,90.0,120.00000000000001
484d2d4f-5bed-4156-bffd-9508825923df,oqmd-1214792,oqmd-1214792,box,False,-3.9775064851320687,-3.9775064851320687,8.50461832903567,8.50461832903567,8.50461832903567,90.0,90.0,90.0
c8a0e17b-dd7e-4a2f-a8e1-b9ab0191dd43,oqmd-1214881,oqmd-1214881,static,False,-3.96143757875045,-3.96143757875045,6.0961707330085035,6.0961707330085035,6.0961707330085035,90.0,90.0,90.0
ec07744a-d06a-42f2-a138-fec5b14b586d,oqmd-1214881,oqmd-1214881,dynamic,False,-3.9614375786264495,-3.9614375786264495,6.096175206527591,6.096175206527591,6.096175206527591,90.0,90.0,90.0
6ecc135d-11f2-490a-acea-1cf18bf886a9,oqmd-1214881,oqmd-1214881,box,False,-3.9611864286781495,-3.9611864286781495,6.09525298818392,6.09525298818392,6.09525298818392,90.0,90.0,90.0
753dc926-8e2d-468c-a417-e114af73df91,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.878989355470999,-3.878989355470999,3.3116876545564367,3.3116876545564367,3.3116876545564367,90.0,90.0,90.0
eae79f56-409c-4ee4-be20-0f113c0cb731,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8789893554649995,-3.8789893554649995,3.3116876545932405,3.3116876545932405,3.3116876545932405,90.0,90.0,90.0
90959d79-88f6-444a-a025-0c035a460862,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8789893554424992,-3.8789893554424992,3.311687654584693,3.311687654584693,3.311687654584693,90.0,90.0,90.0
d64c6436-6e5b-4a19-99ee-35f7bc1fe57c,mp-1245108,mp-1245108,box,False,-3.8609137283014996,-3.8609137283014996,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336
ea3f8b13-fd52-4f18-bbad-220cd56855eb,A1--Cu--fcc,oqmd-7505,box,False,-3.8606824821692496,-3.8606824821692496,3.4022511895919503,3.4022511895919503,3.4022511895919503,90.0,90.0,90.0
467f9d41-69d9-4605-8a39-3be772df3147,A15--beta-W,A15--beta-W,static,False,-3.8479853597753744,-3.8479853597753744,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0
297a53d5-efbc-45a7-b2ba-0fc21b95e8d4,A15--beta-W,A15--beta-W,box,False,-3.8479853597569997,-3.8479853597569997,4.325648850954117,4.325648850954117,4.325648850954117,90.0,90.0,90.0
54a91365-6cbe-4a95-b379-8f6fdaad141e,A15--beta-W,oqmd-1214970,static,False,-3.8479853597543747,-3.8479853597543747,4.325648840831852,4.325648840831852,4.325648840831852,90.0,90.0,90.0
ae27bae8-cb23-46e0-829c-a41df4a8bfbc,oqmd-21053,oqmd-21053,box,False,-3.814708023416071,-3.814708023416071,8.170930801858571,8.170930801858571,4.443368246039721,90.0,90.0,90.0
3fb23bcb-4f55-4a1e-affd-5dd24fa00d4d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6743921382110996,-3.6743921382110996,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0
0e59b5f5-2df5-434b-b008-29a53eb772b9,oqmd-21731,oqmd-21731,box,False,-3.6742197522163327,-3.6742197522163327,2.2594328097737804,2.2594328097737804,6.77839905880428,90.0,90.0,90.0
351f5719-b589-48e7-8e56-f1611ce188ea,A7--alpha-As,A7--alpha-As,box,False,-3.0240145976338333,-3.0240145976338333,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001
134c0c15-513a-4b3d-898c-729b1987e836,oqmd-1215950,oqmd-1215950,box,False,-2.9083077951734997,-2.9083077951734997,3.9223411719472496,4.445139098664903,3.9406943920908852,90.0,119.54564458308555,90.0
eecd8cb0-5529-492b-81e2-7f3777dd5fb3,A4--C--dc,A4--C--dc,static,False,-2.080750419079125,-2.080750419079125,5.34503742415975,5.34503742415975,5.34503742415975,90.0,90.0,90.0
ee3e3037-e09f-4f79-a10d-a1e21bffac6c,A4--C--dc,A4--C--dc,box,False,-2.0807504190742496,-2.0807504190742496,5.345037424120971,5.345037424120971,5.345037424120971,90.0,90.0,90.0
b87eaa78-8668-48ff-92c4-e974cfa63c4b,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4715058259288248e-14,-1.4715058259288248e-14,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0
a2310432-cecb-49b7-b594-f49e414b76a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4715058259211993e-14,-1.4715058259211993e-14,5.200001675463472,5.200001675463472,16.983134355238832,90.0,90.0,119.99999999999999
f33432bf-69a5-4329-8db9-da2788980f48,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4715058259073498e-14,-1.4715058259073498e-14,7.353912893689592,7.353912893689592,7.353912893689592,90.0,90.0,90.0
460dda52-02e0-4041-be62-32492556e848,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4715058258783497e-14,-1.4715058258783497e-14,5.2000016753569245,5.2000016753569245,16.98313435518189,90.0,90.0,120.00000000000001
4dcf9668-184b-44fa-a060-0f938d625a2f,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4715058258781496e-14,-1.4715058258781496e-14,5.200001675356926,5.200001675356925,8.491567177590941,90.0,90.0,120.00000000000001
eeb2ec08-94cc-42a6-80a5-79f889d2ac46,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4715058258458997e-14,-1.4715058258458997e-14,5.200001675329351,5.200001675329351,8.491567177666795,90.0,90.0,119.99999999999999
24232916-9f1b-469b-b1c4-f06cd8cea6df,A2--W--bcc,A2--W--bcc,static,False,-9.8100388394755e-15,-9.8100388394755e-15,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0
d344aa74-85f0-401a-adca-632ffb409a55,A2--W--bcc,A2--W--bcc,box,False,-9.810038839388498e-15,-9.810038839388498e-15,6.0044447341378735,6.0044447341378735,6.0044447341378735,90.0,90.0,90.0
80343e1a-a241-44cf-a12f-bdc4e2eed835,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.357529123477898e-15,-7.357529123477898e-15,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0
5ae03937-4180-4ac6-b3fa-b89f0e9a6a9a,A4--C--dc,A4--C--dc,static,False,-4.9050194197614984e-15,-4.9050194197614984e-15,12.008889468458612,12.008889468458612,12.008889468458612,90.0,90.0,90.0
c1e5e484-db1f-4ead-9b56-95e0b5ffaa8d,A5--beta-Sn,A5--beta-Sn,static,False,-4.905019419760749e-15,-4.905019419760749e-15,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0
6e4678c5-b65c-40b8-8e42-5f9ec889a32e,A4--C--dc,A4--C--dc,box,False,-4.905019419692624e-15,-4.905019419692624e-15,12.008889468275754,12.008889468275754,12.008889468275754,90.0,90.0,90.0
483d00aa-ddbe-424f-8002-51def87c261c,A6--In--bct,A6--In--bct,static,False,-4.90501941961945e-15,-4.90501941961945e-15,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0
d4763904-db3d-421b-8160-c6a505064817,A7--alpha-As,A7--alpha-As,static,False,-3.678764564819499e-15,-3.678764564819499e-15,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999
c3fbd536-0740-49d5-9779-b0f66e45d6aa,A7--alpha-As,A7--alpha-As,box,False,-3.6787645647705e-15,-3.6787645647705e-15,7.768862578131847,7.768862578131848,21.574141593407187,90.0,90.0,120.00000000000001
3eeb0e61-47f9-4d87-9776-9be84542a396,A15--beta-W,A15--beta-W,static,False,-1.8393822823572496e-15,-1.8393822823572496e-15,10.400003350694687,10.400003350694687,10.400003350694687,90.0,90.0,90.0
0bfd1570-49e0-4b2a-a943-46b2285a5b94,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,11.484046243831454,11.484046243831454,5.6295412481525,90.0,90.0,90.0
2eac2d10-fce3-420e-be9e-760e1866f496,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.03597493497164,7.03597493497164,7.03597493497164,90.0,90.0,90.0
4bb8b104-a3ac-4b7d-933d-4c0864894235,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.580973196152218,8.580973196152218,23.10171630580382,90.0,90.0,119.99999999999999
8a9802c4-ad9f-46f4-8aec-8b1ec9445545,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.24782065799659,8.24782065799659,8.24782065799659,90.0,90.0,90.0
9039dc1c-39ac-46db-a23f-941278bdf88d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.47465510859097,6.47465510859097,6.47465510859097,90.0,90.0,90.0
9dd5962e-eb30-4e6a-a56d-50c96de5d254,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.226476597178399,11.226476597178399,11.226476597178399,90.0,90.0,90.0
ce3e0522-7b1b-483c-95fe-e02b3ba4a2cf,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,5.20376539512856,5.20376539512856,8.49771330602549,90.0,90.0,119.99999999999999
e35e5885-91d1-474c-b1a6-750a6e7e384d,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.294043872328961,6.294043872328961,7.800000000000001,90.0,90.0,90.0
e7bc4f21-7f06-4a4c-9b7f-e50937ef7623,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.99994569620194,12.99994569620194,12.99994569620194,90.0,90.0,90.0
