,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
44,440.0,22.24986995074256,24.076455632137755,24.201075705286453,24.008020945196805,23.876702084504963,23.67180998403816,23.073508561547698,23.67626761988908,23.213409570420733,23.964160942909913
45,450.0,22.35207072048021,24.11362289781128,24.231333393857067,24.048028530457614,23.922143838372303,23.72483222946706,23.149645963850826,23.728779132025902,23.284779914601483,24.005995846800875
46,460.0,22.448412224971822,24.148468949748413,24.259695880064108,24.085545130395584,23.96477047715968,23.774659122060132,23.221337050600294,23.77815105031628,23.35191200573609,24.04522995522886
47,470.0,22.539319737479197,24.181181635467347,24.286317093026124,24.12077157242085,24.004807547103628,23.82153818584628,23.288912663898977,23.824624239021,23.415127868190954,24.082072552699465
48,480.0,22.625182017663693,24.211930325008375,24.311335754392186,24.153889018697555,24.042458673858878,23.86569383008156,23.35267427419733,23.86841732501044,23.474720195760842,24.116712476892715
49,490.0,22.706354849122878,24.240868032628885,24.334877133631892,24.185061212295572,24.07790804415614,23.90732984725546,23.41289695943453,23.909729069389165,23.530955421171402,24.14932044782132
50,500.0,22.783164205389273,24.26813326194097,24.357054573084163,24.214436432336203,24.111322569282525,23.946631607519006,23.469832050086005,23.948740455221444,23.584076427795175,24.18005109617259
51,510.0,22.855909084853355,24.293851614525753,24.37797081644856,24.242149200002544,24.142853775569023,23.98376799012874,23.5237094803714,23.985616528677948,23.634304948845976,24.209044733979475
52,520.0,22.92486405084094,24.318137195845836,24.39771916889693,24.268321770780787,24.172639460200973,24.01889308663446,23.57473988081181,24.02050802562532,23.681843693270377,24.236428904012627
53,530.0,22.990281509136253,24.34109384684912,24.416384512632447,24.293065442663973,24.200805144692037,24.052147705572235,23.623116442926015,24.05355281120399,23.726878232299278,24.26231973864433
54,540.0,23.052393751725464,24.362816225393505,24.43404419796606,24.31648170565033,24.22746535350993,24.08366070421632,23.66901658297806,24.08487715609135,23.76957867613406,24.286823154289348
55,550.0,23.111414792323345,24.383390757881628,24.45076882694662,24.338663253995758,24.252724741300845,24.11355016937033,23.712603428332695,24.1145968699101,23.81010116634911,24.310035903556418
56,560.0,23.16754201641019,24.402896478527687,24.466622944035954,24.3596948794538,24.276679088652525,24.141924466141045,23.75402714704232,24.142818309448153,23.848589206242288,24.33204650404069
57,570.0,23.220957665883297,24.42140577105169,24.481665646106567,24.379654261174878,24.29941618348468,24.168883171050652,23.793426138734013,24.16963927699092,23.885174848478957,24.352936059867588
58,580.0,23.271830176260266,24.43898502544104,24.495951122344188,24.39861266555684,24.32101660273444,24.194517903632452,23.83092810262737,24.19514982202463,23.919979756894527,24.37277898981103
59,590.0,23.320315382239567,24.455695220757132,24.509529133031837,24.41663556754921,24.34155440692199,24.218913068771073,23.866650996596608,24.219432957833,23.953116157149044,24.391643673866167
60,600.0,23.366557605689728,24.47159244314379,24.522445434970823,24.433783203265573,24.361097758399364,24.24214652042892,23.900703899479314,24.242565303009364,23.98468768908509,24.409593028471424
61,610.0,23.410690638554033,24.486728347249212,24.5347421601975,24.450111062369977,24.379709472717376,24.264290156014113,23.93318778737171,24.26461765661587,24.014790172029148,24.42668501916853
62,620.0,23.4528386317211,24.50115056789764,24.546458153724082,24.46567032761981,24.397447511133393,24.28541044945374,23.964196233363893,24.285655514618412,24.043512292860736,24.44297311834267
63,630.0,23.493116899713314,24.514903088003358,24.55762927530791,24.480508267854262,24.41436542133044,24.30556893000981,23.993816039042873,24.305739534261992,24.07093622550149,24.458506714598673
64,640.0,23.53163264989766,24.52802656802404,24.56828866948538,24.494668590033918,24.43051273241702,24.324822612989646,24.022127805104752,24.32492595222223,24.097138189385603,24.473331479504314
65,650.0,23.56848564400464,24.540558641355418,24.578467007665104,24.50819175502119,24.44593530952031,24.343224387738548,24.049206447580183,24.34326696166272,24.1221889536063,24.48748969666673
66,660.0,23.603768798837542,24.55253417969209,24.588192705494738,24.52111526135512,24.46067567261342,24.36082336763934,24.075121665396264,24.360811052690753,24.14615429257349,24.501020557497167
67,670.0,23.637568732350733,24.5639855317542,24.597492118358712,24.533473900601074,24.474773283604467,24.377665206271946,24.099938364368267,24.377603320174334,24.169095398396674,24.513960427407326
68,680.0,23.669966260537116,24.574942738344188,24.606389717433583,24.545299987552657,24.488264805221217,24.39379238338449,24.123717042112123,24.393685742411343,24.191069254553845,24.5263430857901
69,690.0,23.70103685004143,24.58543372643786,24.614908248523715,24.55662356794079,24.501184334835788,24.40924446389748,24.146514137886328,24.409097433728135,24.212128974889183,24.5381999426464
70,700.0,23.730851030837442,24.595484484552294,24.623068875524602,24.567472606248202,24.513563615895084,24.424058332782813,24.16838235090179,24.423874873734576,24.232324111529596,24.549560234439085
71,710.0,23.759474772865982,24.60511922141455,24.6308913102268,24.577873155650032,24.5254322294071,24.438268408329495,24.1893709302662,24.438052115640915,24.251700934888646,24.560451201389853
72,720.0,23.78696983014526,24.614360509759297,24.63839392988843,24.58784951210372,24.53681776757435,24.451906836022502,24.209525939372128,24.45166097577682,24.270302688592025,24.570898248188225
73,730.0,23.813394055410534,24.623229416807657,24.645593883866386,24.597424354134823,24.54774599144672,24.465003665005625,24.22889049723179,24.464731206208505,24.28816982181593,24.58092508988456
74,740.0,23.838801688141487,24.631745622761148,24.65250719051035,24.606618869908928,24.55824097425094,24.4775870088806,24.247504999006978,24.477290652138542,24.305340201288345,24.59055388446392
75,750.0,23.863243618438236,24.63992752863094,24.659148825233878,24.615452872829497,24.56832523184175,24.48968319240002,24.265407317721404,24.48936539559196,24.32184930492884,24.59980535350383
76,760.0,23.886767629003412,24.647792354436262,24.66553280073475,24.623944906857208,24.578019841602586,24.501316885439845,24.282632988954827,24.50097988672345,24.3377303989173,24.608698892084544
77,770.0,23.909418617248228,24.655356228714734,24.67167224012128,24.632112342533652,24.587344550916658,24.512511225488684,24.29921538011996,24.512157063943516,24.35301469975943,24.617252669058917
78,780.0,23.931238799362546,24.66263427029352,24.67757944366534,24.639971464720276,24.596317876255842,24.523287929756766,24.315185845751415,24.522918463927148,24.3677315227913,24.625483718614813
79,790.0,23.95226789792368,24.669640662979354,24.68326594977258,24.64753755274615,24.604957193788724,24.533667397891918,24.33057387010769,24.533284322459217,24.38190841838078,24.63340802398374
80,800.0,23.972543314596248,24.676388723904104,24.688742590789513,24.654824953781493,24.613278822343446,24.543668806184932,24.345407198239165,24.543273666979307,24.395571296970797,24.641040594059074
81,810.0,23.992100289174903,24.682890966148886,24.6940195440936,24.661847150076444,24.62129809941264,24.55331019405631,24.359711956563135,24.552904401583817,24.408744543983456,24.648395533593963
82,820.0,24.010972046216683,24.68915915615393,24.699106378941366,24.668616820589232,24.62902945090356,24.562608543534456,24.373512763891835,24.56219338517582,24.421451125516572,24.655486107587365
83,830.0,24.02918993033713,24.695204366407395,24.704012099445972,24.67514589759978,24.636486455185906,24.5715798523618,24.386832833752422,24.571156503391908,24.433712685648164,24.662324800401336
84,840.0,24.04678353113063,24.701037023870086,24.708745184092724,24.681445618701396,24.643681901956846,24.58023920130525,24.399694068769193,24.579808734850804,24.44554963610533,24.668923370088645
85,850.0,24.06378079862009,24.706666954500417,24.71331362202611,24.687526574663227,24.65062784641725,24.588600816184567,24.412117147793506,24.588164212231963,24.456981238963227,24.67529289837809
86,860.0,24.080208150051973,24.712103424261965,24.717724946513925,24.6933987534667,24.657335659163714,24.596678125086694,24.42412160640613,24.596236278639317,24.468025682986397,24.681443836701057
87,870.0,24.09609056870428,24.71735517689454,24.721986265720172,24.69907158094188,24.66381607218154,24.604483811184416,24.435725911363647,24.604037539656336,24.4787001541587,24.68738604860995
88,880.0,24.111451695460598,24.72243046875922,24.726104291121178,24.70455395817112,24.67007922128999,24.61202986154051,24.44694752948513,24.611579911461284,24.489020900896186,24.693128848919216
89,890.0,24.126313913667758,24.72733710101965,24.73008536373529,24.709854296110898,24.67613468533219,24.61932761223969,24.45780299146367,24.618874665344403,24.499003294401604,24.698681039840945
90,900.0,24.140698427867388,24.73208244935697,24.733935478330125,24.7149805475362,24.681991522401816,24.626387790159566,24.46830795100462,24.625932468917963,24.508661884560542,24.704050944389426
91,910.0,24.15462533690069,24.73667349144422,24.737660305827546,24.719940236600618,24.68765830337158,24.633220551661953,24.478477239684544,24.632763424310074,24.518010451742462,24.70924643726815
92,920.0,24.168113701798323,24.741116832416857,24.741265214042127,24.724740486195934,24.69314314291383,24.639835518460746,24.488324917881716,24.63937710357873,24.52706205486377,24.714274973474424
93,930.0,24.18118160891765,24.745418728429055,24.744755286869335,24.72938804331853,24.698453728266017,24.64624181089775,24.497864322078154,24.645782581578217,24.535829075999295,24.719143614794742
94,940.0,24.1938462286857,24.749585108501094,24.748135342092638,24.733889302557504,24.703597345896576,24.652448078837455,24.507108108842765,24.65198846648441,24.544323261819034,24.723859054381283
95,950.0,24.206123870262218,24.753621594801245,24.751409947895947,24.738250327914876,24.708580906260885,24.65846253037315,24.51606829574606,24.65800292816822,24.552555762121507,24.728427639551185
96,960.0,24.218030032487686,24.757533521463618,24.754583438195752,24.74247687306005,24.713410966794957,24.66429295851799,24.524756299446015,24.663833724582254,24.560537165683,24.732855392966325
97,970.0,24.2295794513662,24.761325952101355,24.757659926885275,24.746574400160018,24.71809375328159,24.66994676604194,24.53318297117397,24.66948822632586,24.568277533616648,24.737148032315694
98,980.0,24.2407861443623,24.765003696049664,24.76064332108197,24.750548097382694,24.722635179732556,24.675430988597984,24.541358629809782,24.67497343951926,24.575786430470618,24.741310988620842
99,990.0,24.25166345173774,24.7685713235312,24.763537333460924,24.754402895218504,24.727040866905206,24.68075231627204,24.549293092736928,24.680296027130954,24.583072953212813,24.745349423281144
100,1000.0,24.262224075182232,24.77203317974648,24.766345493724554,24.758143481613352,24.731316159532618,24.685917113676588,24.55699570464472,24.685462328865135,24.590145758261613,24.749268243944094
