calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d9154f7f-b887-4922-9966-aaef9b611edb,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.182,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0b59147a-02ff-43a2-bfa9-72c32402847f,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--111-dumbbell,111 dumbbell,-17.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
d2be9406-4895-4249-a95f-9148966a5885,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5cf70241-b4c4-448b-80db-eb90c5266652,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.220,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
4fd67a7e-ad43-41c4-a3e8-e97cf73f0524,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6ae53e73-8060-4d5e-a821-27bf97440264,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9267db0e-9c6f-4614-8d2e-7dfcad254ec8,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b15a74cd-966a-45ee-9de6-0d02c0954ea2,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b6ae71e4-ca42-4d50-9ed1-a31c7cb82ab9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.24782065799659,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3e432b3b-ffa1-4316-a442-752c08de016e,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--vacancy,vacancy,1.964,-1.270,-0.000,-0.000,-1.270,0.000,-1.270,False,-0.00000,-0.00000,0.00000,,,,,,
376a060b-d13f-419d-91a1-3e48402a3f0e,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.248,21.398,0.000,-0.000,18.069,4.877,18.069,True,0.62688,0.09437,0.09437,0.70349,-0.16201,-0.16201,,,
d9bbdb25-7e1c-430e-9d9c-0665e1a803d4,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--110-dumbbell,110 dumbbell,3.248,21.398,-0.000,-0.000,18.069,4.877,18.069,True,0.00000,5.78533,5.78533,,,,0.00000,-0.00000,0.00000
fcf1c38d-18a4-49e3-ac65-f21e1639c388,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--111-dumbbell,111 dumbbell,3.248,18.069,-0.000,4.877,21.398,-0.000,18.069,True,-5.78533,-0.00000,-5.78533,,,,-0.12976,0.57735,-0.12976
e300e964-f411-45ad-8116-0ab304086bf8,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.314,20.841,0.000,0.000,17.501,-0.000,20.841,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
066e7797-40d3-49a5-9cf0-0a46ebe8c907,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--100-dumbbell,100 dumbbell,3.436,20.600,0.000,0.000,20.600,0.000,23.370,True,0.00000,0.00000,0.09336,,,,0.00000,0.00000,0.00000
c16d6c89-42e7-48d8-a2b2-3b8d9e3ad2b4,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.436,23.370,-0.000,-0.000,20.600,0.000,20.600,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
0af7fd83-2045-4ae8-b15a-4bf739f4af7f,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--2nn-divacancy,2nn divacancy,3.622,-3.334,-0.000,-0.000,-3.334,-0.000,-6.507,False,0.00000,0.00000,0.00000,,,,,,
152d7cfa-bba8-4177-94ee-de0aa43a568b,Fe,A2--W--bcc,A2--W--bcc,2.814778684822063,A2--W--bcc--1nn-divacancy,1nn divacancy,3.662,-1.876,0.737,0.737,-1.876,0.737,-1.876,False,-0.00000,-0.00000,-0.00000,,,,,,
7e211010-efb0-4a6d-8973-a3f44cb60f32,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-12.307,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.96041,-0.16016,-0.98731,,,
6acab569-9857-43a1-8795-158ad1fdddc2,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
6bff2a2c-c056-4363-8b8c-f57ccf9dee50,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d8f23d3b-8a7f-4a44-b7f1-efe6fe61e3bf,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--111-dumbbell,111 dumbbell,-5.220,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
043470e4-9b34-425c-8947-ae91e74688ea,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4d793187-b209-4c7b-a012-bd5fcc9e0f1d,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
811cacce-33cc-407b-9944-017c49186aa0,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
a407eba1-7032-4508-9bdb-ca70665f25c2,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
da469857-f655-4022-8e83-16204b8fe9a3,Fe,A2--W--bcc,A2--W--bcc,7.03597493497164,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c5a4d03c-7486-4f45-bf14-11b82047665d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--vacancy,vacancy,2.215,-0.592,0.000,0.000,-0.592,-0.000,-0.811,False,0.00000,0.00000,0.00000,,,,,,
0221a2e5-ca9c-421f-aac1-0f717449de13,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.590,3.509,0.856,-0.000,2.521,0.000,10.064,True,-1.03430,-2.37729,-1.01137,0.33912,-0.05851,-1.00398,,,
3cb29ac0-9094-4405-83d8-65d372a4d657,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.590,2.026,0.000,0.000,4.004,-0.000,10.064,True,1.32141,1.40399,-0.00000,0.22024,-0.49849,-0.00000,,,
6acb66a8-4454-499a-b032-ec7b05f7833c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.590,2.026,0.000,0.000,4.004,0.000,10.064,True,-0.00000,1.27225,-0.00000,-0.00000,-0.11703,0.00000,,,
9f15f704-d996-424c-b4ca-880188152420,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.590,3.509,-0.856,0.000,2.521,-0.000,10.064,True,1.54864,-1.95004,0.07262,0.54182,-0.05851,-1.00398,,,
f184c9ef-35b9-49ed-96b0-9550d94cd7b9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.590,2.026,-0.000,-0.000,4.004,-0.000,10.064,True,0.20838,-0.45666,1.55477,0.22024,-0.49849,0.50199,,,
bcff75ae-b392-4dab-aa51-256c8992ec78,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.593,3.481,-0.000,-0.000,3.765,-0.000,9.670,True,-0.00000,-0.17236,0.00000,,,,0.00000,-0.00000,0.00000
60760937-999f-41ea-8506-11326481ccd2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.643590449465334,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.705,-2.961,-0.000,0.000,-2.961,-0.000,6.356,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
6378776e-b33e-4695-b8e6-9443dbdd6248,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-12.306,0.322,0.000,-0.000,0.364,-0.017,0.306,True,2.17265,6.21577,-0.24443,-0.74422,1.09112,0.61390,,,
85230286-b1d8-4455-920e-dfe45580541c,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-19.413,0.016,0.000,0.002,0.017,0.003,0.016,True,-3.63518,-3.99629,0.99817,-1.53582,-1.06109,-0.41818,,,
154fc55f-1509-41ba-a358-dbc24ed53948,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2.599,1.908,0.036,0.085,1.867,0.049,2.048,True,-0.20709,-0.09591,-0.02105,,,,-0.46951,-0.27191,0.15998
6ae2b9fd-fff2-49df-bd05-82a3d460ac07,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-4.375,0.806,0.008,-0.002,1.078,0.001,0.775,True,1.79807,2.88397,-0.07587,0.67603,-0.12780,0.01309,,,
75b8f125-a407-460e-81ab-c305d035e116,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-7.077,0.879,0.014,-0.000,0.863,-0.000,1.039,True,0.66671,-2.10279,-0.00099,-0.54862,0.18385,-0.00034,,,
4a4d7eb3-cf8c-4fdf-837d-eda06f095764,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-7.079,0.545,-0.093,0.046,0.437,-0.027,0.456,True,-2.99386,-3.83413,1.38300,0.22886,0.36892,0.22853,,,
f91872a7-7de2-4610-8a2c-43ee6d0777f5,Fe,A3--Mg--hcp,A3--Mg--hcp,5.20376539512856,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,,,
3fe5d687-e14f-412a-bb05-90574744ecb1,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--100-dumbbell,100 dumbbell,-2.610,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e000954d-a837-4016-b211-c28c05aaad72,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.379,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
87e778ca-250e-46c5-a1a1-1c830e8c00d7,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--110-dumbbell,110 dumbbell,-5.220,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3a68d7a9-99db-40c1-8fe2-9c581c1d9732,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4cf36514-31b3-40b7-a154-2b751e810558,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
53dfe83f-a742-4cc7-8e52-18fbdc54763e,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6e9aa410-1631-4709-8e09-bd962989b6bc,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d4d9da75-6a74-401d-a272-6817159e0bd5,Fe,A4--C--dc,A4--C--dc,12.99994569620194,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.49997,0.00000,0.00000,,,,,,
