,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2809,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
26,260.0,4151.664075691863,22.532399264306388,23.090900892209646,22.53003483000916,22.07436839829602,22.14286213386137,21.126867921550392,21.74221243186514,22.4809746865537,22.34360975381991
27,270.0,-4294.270293400554,22.695670045838426,23.225151555268546,22.703173846165562,22.267333175633844,22.36120906186485,21.41890394701817,21.955618859303417,22.79878963292802,22.524126420787635
28,280.0,-7111.019778611214,22.84359309188795,23.34645694828465,22.85976515101209,22.442378205505975,22.561108660789028,21.68823552185679,22.151284653279284,23.095013151563478,22.687634565181384
29,290.0,-2401.762880130027,22.97807373596647,23.456402468800203,23.00180101522398,22.601594142740463,22.744550253358312,21.937048687367703,22.33111939431463,23.371951664021157,22.836188441629844
30,300.0,-7802.048851841787,23.10074305750149,23.55635508009093,23.130991144244863,22.746885048436955,22.913268761663815,22.167292129802387,22.49679757753709,23.631484183144025,22.9715291387189
31,310.0,-14533.94080716271,23.213001585834643,23.647480719398803,23.248808403451584,22.879760864254173,23.06878750467075,22.38070236609559,22.649788819078953,23.875280925024626,23.095193290953027
32,320.0,-15544.142756932699,23.316052965366435,23.730778030751964,23.35652551019593,23.001668365122605,23.212442408647068,22.578831661080354,22.791384783337445,24.104844737861534,23.208480592239685
33,330.0,-8369.79052875073,23.410953448477137,23.807084819259703,23.45524663674455,23.113896239236908,23.345407658796894,22.763064128522984,22.92272282961749,24.321461363851146,23.312560642296546
34,340.0,-9129.679819339688,23.49861622531455,23.87716653920863,23.545932489492255,23.21726852127752,23.4687148080269,22.934636040126833,23.04481433005951,24.52626295668435,23.408411787963608
35,350.0,-19396.95745769449,23.579809088770475,23.941694561141265,23.629421969849698,23.312772086632425,23.583283406092473,23.094656119936285,23.158554256667944,24.72049116130893,23.496866379293397
36,360.0,-29312.372647717606,23.65523395417418,24.001202552924997,23.706448284061906,23.40133000606361,23.689918669821026,23.244117704594807,23.26472293102105,24.905049379407615,23.57874175707955
37,370.0,-27980.493701113177,23.725520769097756,24.056199347868443,23.77765834881967,23.483431004043343,23.789336470131186,23.38390079708519,23.36403797695066,25.080581050536967,23.654645338781865
38,380.0,-17517.332040077683,23.791185495120324,24.107135368101982,23.843622727309892,23.56011857497582,23.882180631527017,23.514815711279564,23.457124610371498,25.247738969387086,23.725179908495214
39,390.0,-10280.831390319116,23.85271814095356,24.154370710469866,23.904839724998478,23.631632675940274,23.969022150086097,23.63757728734447,23.544528118187507,25.407292498714813,23.79097052902851
40,400.0,-6397.013582106829,23.91045472090219,24.198253106436514,23.96175171122268,23.69829930236444,24.05036358477586,23.752827040261543,23.62676409972098,25.560149804961675,23.852339071669427
41,410.0,-4179.3454511188565,23.964975122090653,24.239093310005746,24.014758644728374,23.76071562838548,24.12665670019061,23.861159817068252,23.704283056700703,25.706673161716324,23.909714518340397
42,420.0,-2834.036386237993,24.016399519174836,24.27715998943224,24.064216001904466,23.819347883494153,24.19831882069511,23.96309959154857,23.77747295758821,25.847184775764706,23.96350727456283
43,430.0,-1978.151146126834,24.06492639150556,24.312678884062034,24.110432947336797,23.874692174861515,24.26571467906197,24.059112739142574,23.846707464905652,25.981880949410122,24.014132048339302
44,440.0,-1415.6131171483887,24.113024822197794,24.34588026199202,24.15368785036121,23.926340924958755,24.329180117779377,24.149644575042636,23.912313302868174,26.111570633591334,24.061709775238814
45,450.0,-1032.9142162441872,24.155084812792584,24.376941704499014,24.194225670621982,23.975981133296305,24.389001891206966,24.23508965110175,23.974583733728522,26.23655817618029,24.106648484594547
46,460.0,-766.8234754311263,24.19488641272379,24.406040987868092,24.232274813589058,24.02652701401624,24.445450397309063,24.31579834871974,24.03379398094496,26.356896354948876,24.149223883337022
47,470.0,-576.7470166198593,24.23684049993499,24.433344276182286,24.268559948027736,24.06819415400303,24.49877397977731,24.392117548907894,24.090162852505635,26.47301895241755,24.189531436757104
48,480.0,-437.79951222665625,24.276011692288517,24.458962386381664,24.301863434515486,24.10720987828838,24.54920529349276,24.464308410105236,24.143933764740762,26.58543811245645,24.228408529498083
49,490.0,-334.86149702256233,24.31336621315212,24.483050385507863,24.332923947338234,24.145526865627915,24.596931526420263,24.53265796751308,24.19530877182404,26.694318625690514,24.26309568884302
50,500.0,-257.5978331686796,24.365387946904185,24.50572038686449,24.363356435211397,24.18327818163313,24.642135391223327,24.59742952200015,24.244456754603107,26.799169395250797,24.296982483135377
51,510.0,-198.7301513817155,24.380549369598437,24.527075658099687,24.39194319642793,24.22380900593298,24.68499447754217,24.65882873456034,24.291537185548535,26.900024465590487,24.330954422686258
52,520.0,-152.9579864652991,24.394928814490935,24.547190534356076,24.418887686664863,24.256520815795717,24.725645061044297,24.71707934145041,24.336714699666295,26.99894414776727,24.36200728309579
53,530.0,-116.98625224197517,24.447940243922005,24.5661637244528,24.443629376897565,24.28916972515999,24.764241096967734,24.772377421346818,24.380132881391976,27.09513485557156,24.392757772617394
54,540.0,-88.71449597779402,24.47741384322672,24.58409302239954,24.46917239082633,24.32398905498402,24.800910205606456,24.824874411513928,24.421913136644683,27.186400817656015,24.42116401810618
55,550.0,-66.1622236745763,24.507650644206983,24.60103878888924,24.492572359069904,24.35495222397853,24.835767147816483,24.874751427437555,24.462166247889318,27.276665474738813,24.44612499158909
56,560.0,-48.01087605265122,24.53674242621756,24.617040786057352,24.510420804995977,24.382113798724074,24.868921662015683,24.922170567795074,24.50099258386824,27.36522313634742,24.47797108392854
57,570.0,-33.30914507442175,24.565417723780296,24.632189221848147,24.532677896330725,24.41165068058257,24.90046658778498,24.96724795873667,24.53850612784189,27.4489766218984,24.49234155342884
58,580.0,-21.31828743916019,24.593155924462796,24.646567511691117,24.55482177806075,24.438387810592193,24.93050264551878,25.010089859914647,24.57481564915685,27.532181292840765,24.55308044231095
59,590.0,-11.485869522494315,24.620182251254903,24.66015875163766,24.57186119681379,24.46932529552765,24.959103706730836,25.050878090091476,24.609996073735182,27.612117543698222,24.57654717242936
60,600.0,-3.3693367902599767,24.6467980358426,24.673047688386834,24.590126997129698,24.49247473816873,24.986357717255995,25.089718251968666,24.644075382572474,27.688165324042735,24.53378001581153
61,610.0,3.401772726347825,24.67276705090745,24.685296108865582,24.607367778994476,24.51668170245554,25.012352091227058,25.12654432857622,24.677175561953018,27.764592636452292,24.58166018993911
62,620.0,9.027774612924379,24.698186591792062,24.696898718726416,24.623829665913515,24.544423633753915,25.037112097456742,25.161739689514043,24.70937520001723,27.839909328288677,24.627347186331484
63,630.0,13.76241356462319,24.72326531893972,24.70794560232443,24.639586181297076,24.560556287206914,25.060727028153597,25.19530173750279,24.74070195140681,27.91083477435145,24.641050900934374
64,640.0,17.765090822359518,24.747807538434152,24.718433244972353,24.654661065870485,24.62216692878973,25.08327046217585,25.22714939181004,24.77114261558334,27.97917612614454,24.660885628463163
65,650.0,21.127630545830986,24.771884235782775,24.728405581851405,24.669174864223322,24.65525086300004,25.104773531564913,25.257544016553375,24.80090874860356,28.047811094950678,24.68097048793663
66,660.0,23.977685555682598,24.795536153567756,24.737891652506402,24.68312095323628,24.651864653666284,25.125280236874826,25.286466755739966,24.83005926878973,28.115021171197757,24.700997301347346
67,670.0,26.46163554177706,24.818791006229944,24.746899426931083,24.696479801302146,24.63289071852499,25.144846637233346,25.31390366529846,24.85845783562606,28.178572565343387,24.72069689722731
68,680.0,28.531530586291474,24.842006309030513,24.755513018708996,24.709308427136463,24.659893773452968,25.16353533946225,25.340122375286782,24.886273954269033,28.240605246334795,24.74047817064228
69,690.0,30.328381200701372,24.864758327676753,24.763719820534178,24.721722353713815,24.701421247586374,25.181376633674674,25.36500529983262,24.91353807712267,28.30068156289175,24.759524414337985
70,700.0,31.90641819961435,24.88702825584485,24.771523836433634,24.733659165938104,24.705369425579985,25.198396200391233,25.388673059122258,24.94026813855645,28.359318888018915,24.777827327983125
71,710.0,33.19540887494702,24.909099166776052,24.778942113853212,24.745149424047714,24.74902352061157,25.214629615347583,25.411220785575487,24.96651885833895,28.41679478620901,24.79606785029945
72,720.0,34.34710233260974,24.930861191720474,24.786040022032555,24.756257801060045,24.772788429804653,25.23010457087995,25.43267577658538,24.992282175753413,28.474309840891454,24.814226934182585
73,730.0,35.338484802488324,24.952375036966416,24.79282719604778,24.766946163917364,24.793018268109037,25.244903266735744,25.453179852195838,25.01762056825796,28.531324094225145,24.832593462280155
74,740.0,36.23143241413133,24.97360523062563,24.799299536883296,24.7772936902786,24.813188619403313,25.259018940636114,25.472422696933872,25.042554478682007,28.581015515447458,24.850552552812864
75,750.0,36.980946642038504,24.994559050049936,24.805471461104528,24.78731567262361,24.834697737696523,25.272457443621263,25.490863091187638,25.067158429655883,28.631524927339285,24.86781534100769
76,760.0,37.603708675099625,25.01531357417037,24.811352191915564,24.796993476666348,24.85470406468892,25.285265108583214,25.508347425891504,25.091429851371416,28.688990675124533,24.885204244540848
77,770.0,38.25595628664796,25.035801056817878,24.816999124636663,24.806366241430695,24.876442435352583,25.2974794249454,25.52486026295622,25.11535890844343,28.72923719423316,24.902558196787513
78,780.0,38.74956610793059,25.055968871345694,24.822409289731237,24.81541792206753,24.898417253711056,25.30914706389579,25.540754645181266,25.13902458564401,28.778753935075503,24.919745616237464
79,790.0,39.17548345668545,25.075951709226793,24.827536465611395,24.824189774823513,24.921048116599593,25.32020903154764,25.555516880048778,25.162410836110443,28.825865039386404,24.93691059863455
80,800.0,39.59216892746862,25.09570776683467,24.832455175429093,24.83271950056503,24.942132854364175,25.330767411260144,25.569155595178565,25.185532711709065,28.809807264350674,24.953965536075884
81,810.0,39.914161018047025,25.115434065479885,24.837199521620246,24.840979344964023,24.963617555013776,25.340821351821866,25.58247972184379,25.208447166080845,28.87301008297813,24.971102712931927
82,820.0,40.21530092364548,25.134747246394674,24.841680289101415,24.848999813187657,24.985131554360972,25.35032523959301,25.596039164434735,25.231176244169895,28.96919968466553,24.98795966544949
83,830.0,40.48036736595405,25.15354288167683,24.845989199678197,24.856785134150705,25.006822275630256,25.359424454343287,25.607068303135268,25.253712580456657,29.288170036996117,25.004564276892104
84,840.0,40.714043633278926,25.1723710568178,24.850135716898002,24.864334972217,25.029000384046206,25.368043566547247,25.61788610143536,25.276095632869982,29.457840400733144,25.021396647327162
85,850.0,40.92111652105357,25.19093527347959,24.854086583675464,24.871666956624285,25.051636545233496,25.376208528706638,25.629649615783606,25.298324737788054,28.993344906953013,25.03855343337969
86,860.0,41.10142588714301,25.209241235515172,24.8579166143566,24.878801967653146,25.07449158712111,25.383909949361232,25.638482906593772,25.32041368508964,28.736313106740912,25.055525314432952
87,870.0,41.2599012117449,25.227372381724383,24.86155911970471,24.885737048796855,25.097701176111844,25.391232759809615,25.64686320540451,25.342376952252497,28.650439386781375,25.07220645062226
88,880.0,41.39766475261095,25.245200279837576,24.865017276335166,24.8924821319353,25.121374538218483,25.398203588435578,25.656354466509907,25.364267016115082,29.165142528052304,25.08910363920843
89,890.0,41.51912085243712,25.262826421975902,24.868356218646387,24.89903669773418,25.14433339273718,25.404690515297133,25.66449151443674,25.386098367420058,29.587446844952776,25.105939597415666
90,900.0,41.624984157674625,25.280229901337083,24.871567814001885,24.905412214283338,25.168041604843108,25.410877374756108,25.67154247622684,25.4078431469742,29.189171837492278,25.122830393228323
91,910.0,41.715329483307045,25.297307706692564,24.874655404899126,24.91162473721934,25.192856293142018,25.416717776005086,25.680452777341703,25.429485064089693,29.23543411605066,25.13979005820369
92,920.0,41.794803476987745,25.314195610241008,24.877620505251635,24.917668074813825,25.21813674938876,25.42217103943481,25.688333707009104,25.45111813940052,29.410247463184305,25.157108057266985
93,930.0,41.83653105086884,25.33084869025656,24.880449059015177,24.923557210060522,25.24340203191878,25.427337066868503,25.69120970040901,25.472753158196493,29.31264706512232,25.174171051890575
94,940.0,41.89718323239773,25.347206569942863,24.883106238783178,24.929289060761892,25.26889161838013,25.43209654384159,25.692531918025484,25.494360619628612,29.297565297965512,25.190926977710465
95,950.0,41.99387970073218,25.363341519804827,24.88571306459403,24.934820454260127,25.295149468088237,25.436569974489082,25.700862923267543,25.515955542481997,29.329274490525126,25.208067089238337
96,960.0,42.032746941205644,25.37919583239806,24.88823462810897,24.940247894120784,25.322001101902167,25.440792535272635,25.708324005707034,25.537224783837843,29.415504659139415,25.225282964602062
97,970.0,42.020725158028384,25.39476393219802,24.89063818598057,24.945577634649133,25.349032069886746,25.44466319424542,25.711389489447946,25.558869920695575,29.49983742937294,25.24252017193801
98,980.0,42.037109165553886,25.41013077842405,24.892948291340677,24.950732372940138,25.377022815495188,25.44830536321003,25.71263298133338,25.580846692291427,29.46075816663268,25.259794176411265
99,990.0,42.07087845088387,25.425217085999446,24.8951709877606,24.95574584106884,25.406188305241404,25.451655609925435,25.748080736963352,25.602535520441812,29.518584490301773,25.277172410605505
100,1000.0,,,,,,,,,,
