key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
531e7fa5-4a48-4dfa-8a31-32b64e4ebc7d,A3--Mg--hcp,oqmd-1215357,box,False,-2.01412178554855,-2.01412178554855,3.4204641630488353,3.4204641630488353,5.74961232917441,90.0,90.0,120.00000000000001
9c94ba12-940e-4fe7-9d04-43de065d1109,oqmd-1215268,oqmd-1215268,static,False,-2.0132118155144503,-2.0132118155144503,3.4058705981027035,6.122147265092052,5.666583052038111,90.0,90.0,90.0
2744771d-54e0-4849-984d-cf482f565d8c,A3--Mg--hcp,mp-20745,static,True,-2.01229188051985,-2.01229188051985,3.4349053070391267,5.718874922457091,3.45722178389382,90.0,119.3256100868608,90.0
5a20b727-6273-4f9c-8e84-e7d3bdd591ff,A2--W--bcc,mp-22692,dynamic,True,-2.01101910379,-2.01101910379,3.8155219950566543,3.8155219950566543,4.074219254728112,90.0,90.0,90.0
f3df1934-979f-4fc5-9b0d-d112011dc18d,A2--W--bcc,A2--W--bcc,dynamic,True,-2.01101910379,-2.01101910379,3.8155219950566552,3.8155219950566552,4.074219254728109,90.0,90.0,90.0
79616795-89aa-480a-9410-e781d80d3a5a,A2--W--bcc,oqmd-676681,dynamic,True,-2.01101910378995,-2.01101910378995,3.8155219950566535,3.8155219950566535,4.074219254728113,90.0,90.0,90.0
902b80f7-71b6-4a1f-9644-dfa7d5a686ec,A2--W--bcc,oqmd-1054546,dynamic,True,-2.01101910378995,-2.01101910378995,3.8155219950566543,3.8155219950566543,4.07421925472811,90.0,90.0,90.0
d7716a0a-e883-4efe-975b-0839ffd59c21,A2--W--bcc,oqmd-1215179,dynamic,True,-2.01101910378995,-2.01101910378995,3.8155219950566535,3.8155219950566535,4.074219254728113,90.0,90.0,90.0
e8d9d3c9-7268-44be-b47b-86ff4e45eed2,A3--Mg--hcp,oqmd-1215357,static,True,-2.01077235761205,-2.01077235761205,3.4713106828315263,5.6793767725794,3.48398801161876,90.0,119.62589738757647,90.0
e70d0f96-ca6b-4866-896b-d065eb7ecd1b,A3--Mg--hcp,oqmd-682982,static,True,-2.0107723436963,-2.0107723436963,3.471310694937571,5.6793766682941405,3.4839883542000396,90.0,119.6258999962361,90.0
717f246f-7572-462a-90e1-ac38da7a0311,A7--alpha-As,mp-1057273,dynamic,False,-2.009231282696,-2.009231282696,3.4182956665102013,3.4182956665102013,18.16098145306469,90.0,90.0,120.00000000000001
a5afd368-8641-49fe-929b-1f9e72c2f6d6,A2--W--bcc,A2--W--bcc,static,False,-2.00609892891175,-2.00609892891175,3.8865154527828802,3.8865154527828802,3.8865154527828802,90.0,90.0,90.0
62451ec9-8c89-4d3f-afa8-3f7815a078b9,A2--W--bcc,oqmd-1054546,static,False,-2.0060989289102,-2.0060989289102,3.8865154527139403,3.8865154527139403,3.8865154527139403,90.0,90.0,90.0
45db58da-ef21-4f2f-b7bf-33e9803d390c,A2--W--bcc,mp-22692,box,False,-2.00609892890405,-2.00609892890405,3.8865154524266665,3.8865154524266665,3.8865154524266665,90.0,90.0,90.0
85977b45-114d-476a-9acc-0e2fcee2c648,A2--W--bcc,mp-22692,static,False,-2.006098928903,-2.006098928903,3.8865154527000882,3.8865154527000882,3.8865154527000882,90.0,90.0,90.0
8a115a69-2686-45bf-91f0-c7ec48293fd6,A2--W--bcc,oqmd-676681,static,False,-2.0060989289027,-2.0060989289027,3.8865154527000882,3.8865154527000882,3.8865154527000882,90.0,90.0,90.0
d0f24524-c472-49cc-8e31-4676717c07f0,A2--W--bcc,oqmd-1215179,static,False,-2.0060989289027,-2.0060989289027,3.8865154527000882,3.8865154527000882,3.8865154527000882,90.0,90.0,90.0
3ee3be51-f072-4b32-b66a-97d38bc925b1,A2--W--bcc,oqmd-676681,box,False,-2.0060989289019,-2.0060989289019,3.88651545270009,3.88651545270009,3.88651545270009,90.0,90.0,90.0
4732cc5f-3138-48cc-8d9e-fc0e300bb427,A2--W--bcc,oqmd-1215179,box,False,-2.0060989289019,-2.0060989289019,3.8865154527000834,3.8865154527000834,3.8865154527000834,90.0,90.0,90.0
7e7827ab-a825-4203-b1ef-e7ead62a5e41,A2--W--bcc,A2--W--bcc,box,False,-2.0060989289019,-2.0060989289019,3.8865154527000834,3.8865154527000834,3.8865154527000834,90.0,90.0,90.0
e7137162-f6a8-4730-9f55-7ee872d18455,A2--W--bcc,oqmd-1054546,box,False,-2.0060989289019,-2.0060989289019,3.886515452700087,3.886515452700087,3.886515452700087,90.0,90.0,90.0
7877a7b9-4bbf-4031-b6bc-4fefc719b946,A3--Mg--hcp,mp-20745,box,True,-2.00244394323545,-2.00244394323545,3.8202363558724675,5.5764408983057,5.54949246783983,90.0,90.0,90.0
118f2b4f-41df-45e2-a9d9-b9d27753c8d6,oqmd-1215090,oqmd-1215090,dynamic,True,-2.001206254621375,-2.001206254621375,3.4299247468625893,5.694188756668119,12.37804454413682,90.0,90.0,90.0
3e24a1f1-145f-4c2b-b47e-4590bf19f7e3,oqmd-1215090,oqmd-1215090,static,False,-1.99418745492975,-1.99418745492975,5.574614233050951,12.304296385908502,3.5392010452466858,90.0,90.0,90.0
b6daecec-0f18-4dfa-872b-40e573b6c41b,oqmd-1214823,oqmd-1214823,static,False,-1.9940548484672413,-1.9940548484672413,11.968743932979065,11.968743932979065,11.968743932979065,90.0,90.0,90.0
b14bfce7-47d1-462e-bef5-917d64d28928,oqmd-1214912,oqmd-1214912,dynamic,False,-1.99205268340775,-1.99205268340775,8.41757240382123,8.41757240382123,8.41757240382123,90.0,90.0,90.0
40ea9a17-d87e-4d40-a804-d24e8484df8e,oqmd-1214823,oqmd-1214823,box,False,-1.991231640032069,-1.991231640032069,11.963243569952697,11.963243569952697,11.963243569952697,90.0,90.0,90.0
7c86148a-a9db-4afe-894f-a879ddbb2553,A15--beta-W,oqmd-1280413,dynamic,True,-1.9910192670592501,-1.9910192670592501,8.02574021658509,9.290801925009838,6.515725143810679,90.0,96.04095158108494,90.0
b4b16594-4416-43f5-a02f-55ceaa84a746,A15--beta-W,oqmd-1215001,dynamic,True,-1.99101926705775,-1.99101926705775,8.025740214684577,9.290801925385997,6.515725147442993,90.0,96.04095155904639,90.0
a8c21b24-cb62-404f-9913-162a9bb1f019,oqmd-1214912,oqmd-1214912,box,False,-1.98711120887075,-1.98711120887075,8.42466916912861,8.42466916912861,8.42466916912861,90.0,90.0,90.0
3dc44778-af42-4207-b849-d3db935f38e1,oqmd-1214912,oqmd-1214912,static,False,-1.9869099451523002,-1.9869099451523002,8.444587282050806,8.444587282050806,8.444587282050806,90.0,90.0,90.0
ce4ed1ab-c316-48f1-92ca-e7d8d5464cf3,oqmd-1214734,oqmd-1214734,dynamic,True,-1.9768193766163749,-1.9768193766163749,4.895584863139617,4.387955092838814,6.072037841911863,90.0,110.69112415233275,90.0
aeefeba7-82e7-4ab0-9e2e-57dbd00dc5b0,A7--alpha-As,mp-1057273,static,True,-1.9762111876261668,-1.9762111876261668,3.4133690547450177,3.4392201239945663,6.360545227283993,74.51596548414867,74.55913071193552,61.02489085617412
9a41803d-8c8e-44ad-883c-95cdcc6de74d,A15--beta-W,A15--beta-W,dynamic,True,-1.9732573915928748,-1.9732573915928748,8.622846705227447,8.622846705227447,11.224189269342064,90.0,90.0,120.00000000000001
e4073a29-64e6-4bec-9275-2cb7836a0e9a,mp-1102666,mp-1102666,dynamic,True,-1.9726576159963334,-1.9726576159963334,8.015028626181747,9.609755576357188,9.732884133219251,90.0,90.0,90.0
1be03bd8-dbe8-4309-b103-d49f1555ca45,A15--beta-W,oqmd-1215001,static,True,-1.9637650120403751,-1.9637650120403751,6.215632728009717,6.22613142335582,6.238402850280497,92.27849904103226,91.6549666977998,92.89135085867831
95a5450f-50b0-4b49-ba2a-a2e37feaa605,mp-1102666,mp-1102666,static,False,-1.9597207286335834,-1.9597207286335834,7.05316379283817,7.05316379283817,7.503768403902381,90.0,90.0,90.0
37cdb616-095c-4ede-aaf5-f57a888a50a1,A15--beta-W,oqmd-1280413,static,False,-1.9575951246606251,-1.9575951246606251,6.21705682447669,6.21705682447669,6.21705682447669,90.0,90.0,90.0
5e80784a-c8e2-4c0e-ab23-60deb083e134,A15--beta-W,A15--beta-W,static,False,-1.957595124660125,-1.957595124660125,6.2170568591613105,6.2170568591613105,6.2170568591613105,90.0,90.0,90.0
9e309d62-c239-4a3f-9465-0fc12b6b27cc,A15--beta-W,A15--beta-W,box,False,-1.957595124649375,-1.957595124649375,6.217056858911107,6.217056858911107,6.217056858911107,90.0,90.0,90.0
4b4830af-bc2c-4000-a9b1-f24a4b6e96f7,A15--beta-W,oqmd-1215001,box,False,-1.957595124644875,-1.957595124644875,6.21705685893205,6.21705685893205,6.21705685893205,90.0,90.0,90.0
b9fce547-aab3-47fe-87e3-a82760456363,A15--beta-W,oqmd-1280413,box,False,-1.957595124644875,-1.957595124644875,6.21705685893205,6.21705685893205,6.21705685893205,90.0,90.0,90.0
2c9edf16-87f5-4456-9918-9223690748a2,A5--beta-Sn,A5--beta-Sn,box,False,-1.9573401685875749,-1.9573401685875749,6.195353259809121,6.195353259809121,3.2614732873106904,90.0,90.0,90.0
f2d277d7-4873-4f7e-b1bb-97a35cb03800,A5--beta-Sn,oqmd-1215625,box,False,-1.9573401685845,-1.9573401685845,6.1953532598186705,6.1953532598186705,3.26147328731482,90.0,90.0,90.0
c23633b8-112e-4b27-879f-6a9351d692d1,A5--beta-Sn,oqmd-1215625,dynamic,False,-1.9573401685840248,-1.9573401685840248,6.195353259818784,6.195353259818784,3.2614732873106917,90.0,90.0,90.0
99d19847-c9b9-40d3-b813-7ec254df3dc9,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.95734016858385,-1.95734016858385,6.195353259818784,6.195353259818784,3.2614732873106913,90.0,90.0,90.0
2714f8af-584b-4a2e-829e-5ffaafd80d09,A5--beta-Sn,oqmd-1215625,static,False,-1.956639007879625,-1.956639007879625,6.16469365415322,6.16469365415322,3.2854471595788697,90.0,90.0,90.0
e5df71cc-ca09-47be-80ca-43c3cb00ba58,A5--beta-Sn,A5--beta-Sn,static,False,-1.9564571070323,-1.9564571070323,6.160109229334044,6.160109229334044,3.287596169114928,90.0,90.0,90.0
a1f891c8-826a-4b23-9523-b0a9e225bed0,oqmd-1215892,oqmd-1215892,dynamic,True,-1.9532270869958333,-1.9532270869958333,4.990761404972867,4.990761404972866,4.233189168400967,90.0,90.0,120.00000000000001
adc3d96d-9294-421f-afbe-5176e1474ad9,oqmd-1215892,oqmd-1215892,static,False,-1.9305450857406667,-1.9305450857406667,4.87062593176839,4.87062593176839,4.505065906066441,90.0,90.0,120.00000000000001
d157fddb-b2d9-4dd0-a771-ec40dbd3e68d,A7--alpha-As,A7--alpha-As,static,True,-1.8974267293784999,-1.8974267293784999,7.254179761487431,4.195092596278497,4.811488597907382,90.0,120.19442990430397,90.0
38d2269c-e215-4f7d-8ea2-d358126886ae,oqmd-1214734,oqmd-1214734,static,False,-1.895355799496875,-1.895355799496875,5.17565458844932,9.72237454097537,5.295767992867121,90.0,90.0,90.0
f55b18e3-e3f4-4968-aa8c-5f246b846c92,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8881729809151,-1.8881729809151,3.1437247764909,3.1437247764909,3.1437247764909,90.0,90.0,90.0
29c48e38-486d-4ec2-80e4-546a5db655d8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8881729809149999,-1.8881729809149999,3.143724776490906,3.143724776490906,3.143724776490906,90.0,90.0,90.0
0b1f4a6d-8389-4c6c-861c-fea75908ca2b,oqmd-1215892,oqmd-1215892,box,False,-1.8872120398308334,-1.8872120398308334,4.547149198819431,4.547149198819431,5.320362808125184,90.0,90.0,120.00000000000001
6d42396d-095d-4d5d-ab5e-cfe71dd63c87,oqmd-1215981,oqmd-1215981,dynamic,False,-1.7395453854560752,-1.7395453854560752,5.301655333800823,5.301655333800823,5.989730367206125,90.0,90.0,120.00000000000001
e201fe30-602a-48ee-9627-80ff3c877f70,oqmd-1215981,oqmd-1215981,static,True,-1.7333097401668,-1.7333097401668,5.195925580196604,6.02943057060887,5.29064450084031,90.0,118.44966759964863,90.0
38702089-f0f1-41b6-b86e-c3a06774d574,A7--alpha-As,A7--alpha-As,box,False,-1.7236992106775,-1.7236992106775,4.416195418589657,4.416195418589657,12.247942392638121,90.0,90.0,120.00000000000001
6d08fb47-f339-4ae8-8908-a74de1ded730,A4--C--dc,A4--C--dc,static,False,-1.63988413938075,-1.63988413938075,7.10736775217799,7.10736775217799,7.10736775217799,90.0,90.0,90.0
122186e3-f3cf-4175-874e-96270ac79546,A4--C--dc,oqmd-1215536,box,False,-1.63988413937225,-1.63988413937225,7.107367901608041,7.107367901608041,7.107367901608041,90.0,90.0,90.0
4407f959-82bc-4f38-8d66-4b07663f0404,A4--C--dc,mp-1247117,static,False,-1.639884139371125,-1.639884139371125,7.1073678997956335,7.1073678997956335,7.1073678997956335,90.0,90.0,90.0
598d2ee5-f599-467a-aa82-358eb5425388,A4--C--dc,A4--C--dc,box,False,-1.6398841393571248,-1.6398841393571248,7.107367901749133,7.107367901749133,7.107367901749133,90.0,90.0,90.0
c17336d5-e113-476e-962f-36a546284b3e,A4--C--dc,mp-1247117,box,False,-1.6398841393451251,-1.6398841393451251,7.107367901681933,7.107367901681933,7.107367901681933,90.0,90.0,90.0
079b05df-83fe-4dee-b31a-45f5b6f3c7ae,A4--C--dc,A4--C--dc,static,False,-1.6387850795387502,-1.6387850795387502,7.32411662970707,7.32411662970707,7.32411662970707,90.0,90.0,90.0
daee7959-10ee-4912-8a3a-8b25c78dbbb8,A4--C--dc,A4--C--dc,dynamic,False,-1.6387850795296248,-1.6387850795296248,7.324116654292514,7.324116654292514,7.324116654292514,90.0,90.0,90.0
ce56c860-4378-49ce-998c-6e524bf1eb4d,A4--C--dc,A4--C--dc,box,False,-1.6366751756117501,-1.6366751756117501,7.234824067031314,7.234824067031314,7.234824067031314,90.0,90.0,90.0
018be9f2-5c75-4a16-8c3f-46982ade1c81,A4--C--dc,oqmd-1215536,static,False,-1.609542722314,-1.609542722314,6.935901233849961,6.935901233849961,6.935901233849961,90.0,90.0,90.0
