key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da2120f0-c1f0-4a85-869e-69e562731af6,oqmd-1216056,oqmd-1216056,box,False,-1.6695217544267777,-1.4721837544267777,3.0892800260043494,3.0892800260043494,22.77018754863785,90.0,90.0,120.00000000000001
1034deaf-b2d6-4332-a742-0305f9c99f78,oqmd-1216054,oqmd-1216054,box,False,-1.6695204869495555,-1.4721824869495554,3.089278392752397,3.0892783927523966,22.77019341885567,90.0,90.0,120.00000000000001
e758863e-2832-4035-9e09-0882ebc225c3,oqmd-30676,oqmd-30676,static,False,-1.6695199866137667,-1.4721819866137666,3.0892085750313023,3.0892085750313023,22.770948675073672,90.0,90.0,120.00000000000001
96d1eafd-f2b3-4602-813e-cc45f6013337,oqmd-1216055,oqmd-1216055,box,False,-1.6695186689257777,-1.4721806689257777,3.089276411938183,3.0892764119381826,22.7702030289263,90.0,90.0,120.00000000000001
cd9038cd-7ea1-40cd-beb4-66b9bd735ff0,mp-1018134,mp-1018134,box,False,-1.6694942529473333,-1.4721562529473333,3.089265031808516,3.089265031808516,22.77038167365902,90.0,90.0,120.00000000000001
4d1ea36f-84e0-4203-857d-5fd66233d46e,mp-567337,mp-567337,box,False,-1.6694862557072498,-1.4721482557072498,7.003553111053876,7.003553111053876,7.003553111053876,90.0,90.0,90.0
c4be2214-fedf-40db-9ed2-bd801a895036,mp-1063005,mp-1063005,dynamic,True,-1.6690593673666332,-1.4717213673666332,85.83903524958087,49.55545924658883,3.025329718042363,90.0,90.02857108227212,90.0
d18a9797-2b0a-4a3f-a823-f048a7cb87ab,A3--Mg--hcp,oqmd-676289,dynamic,False,-1.66848071287205,-1.47114271287205,3.0905355840495545,3.090535584049554,5.0694903409950705,90.0,90.0,120.00000000000001
c872e75e-a303-4943-8868-26407615f4a8,A3--Mg--hcp,oqmd-676289,static,False,-1.668480712871075,-1.471142712871075,3.0905368076220583,3.0905368076220583,5.069490230996754,90.0,90.0,120.00000000000001
6cfdd717-ecdb-4e22-a72b-531b5a9e02f2,A3--Mg--hcp,oqmd-677955,box,False,-1.6684807128707,-1.4711427128707,3.090535581396276,3.0905355813962756,5.069490340693281,90.0,90.0,120.00000000000001
82bd842d-03cf-404b-9e4b-14862d1724e9,A3--Mg--hcp,mp-10173,box,False,-1.6684807128705499,-1.4711427128705499,3.0905355813376865,3.0905355813376865,5.069490340924791,90.0,90.0,120.00000000000001
dbe4a7bb-1cf7-4761-8b48-329de82630df,A3--Mg--hcp,mp-10173,dynamic,False,-1.6684807128688002,-1.4711427128688002,3.09053558142156,3.0905355814215594,5.069490341013476,90.0,90.0,120.00000000000001
7ec11bf6-fbb7-4508-9a60-8c1bfd536006,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6684807128686,-1.4711427128685999,3.0905355814413893,3.0905355814413893,5.06949034111121,90.0,90.0,120.00000000000001
e109ea42-c2c1-42c7-9e97-60c51c94639a,A3--Mg--hcp,oqmd-1215341,box,False,-1.6684807128683998,-1.4711427128683998,3.090535581386315,3.090535581386315,5.06949034104806,90.0,90.0,120.00000000000001
afbae2bb-83b6-4d27-b990-20e34149d7b5,A3--Mg--hcp,oqmd-1215341,dynamic,False,-1.6684807128682,-1.4711427128682,3.0905355814257107,3.0905355814257107,5.069490341013418,90.0,90.0,120.00000000000001
a4e7ed7d-9650-4050-b479-d3e670f3ea56,A3--Mg--hcp,mp-10173,static,False,-1.6684807128681,-1.4711427128681,3.0905355814179467,3.0905355814179467,5.069490341013405,90.0,90.0,120.00000000000001
118aad15-0852-45b5-8530-dca7157e9d6d,A3--Mg--hcp,oqmd-677955,dynamic,False,-1.6684807128681,-1.4711427128681,3.0905355814249136,3.090535581424913,5.069490341013436,90.0,90.0,120.00000000000001
76efa33c-e79f-4627-9de0-9f18717a9215,oqmd-1215252,oqmd-1215252,dynamic,True,-1.66848071286765,-1.47114271286765,3.090535581423156,3.090535581423156,5.069490341013447,90.0,90.0,120.00000000000001
48ea2682-7684-4194-b0f0-e9353a50b18f,A3--Mg--hcp,oqmd-1215341,static,False,-1.66848071286725,-1.47114271286725,3.0905355814192763,3.090535581419276,5.069490341013422,90.0,90.0,120.00000000000001
d8df9bda-f885-4617-aa66-4449d15c1129,A3--Mg--hcp,oqmd-677955,static,False,-1.66848071286725,-1.47114271286725,3.0905355814205295,3.09053558142053,5.069490341013425,90.0,90.0,120.00000000000001
52cfc7cd-31a3-4e43-98ae-685f0d0dea16,oqmd-1215252,oqmd-1215252,static,True,-1.6684807128672001,-1.4711427128672,3.0905355814201156,3.0905355814201156,5.069490341013431,90.0,90.0,120.00000000000001
56638533-69cd-44ba-91b3-e0bcf83f7339,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.6684807128672001,-1.4711427128672,3.0905355814229085,3.090535581422908,5.069490341013458,90.0,90.0,120.00000000000001
bc196fd7-51b8-4f66-a27e-5a6cb3bb2e44,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.6684807128672001,-1.4711427128672,3.0905355814201876,3.090535581420187,5.0694903410134415,90.0,90.0,120.00000000000001
fb5eb5ea-5329-464a-8b89-e313336fda3a,A3--Mg--hcp,oqmd-676289,box,False,-1.668480712860025,-1.471142712860025,3.0905368391314276,3.0905368391314276,5.06949034102679,90.0,90.0,120.00000000000001
04dd3a65-f5b0-4e4a-a0ec-e0d42b31b5de,oqmd-1214718,oqmd-1214718,static,True,-1.668480712302125,-1.471142712302125,3.090516012420776,3.0905160124207756,5.069491489971587,90.0,90.0,120.00000000000001
04c5e8ff-7a1b-43d6-bbab-41163d22de4c,oqmd-1215252,oqmd-1215252,box,False,-1.6681597379986,-1.4708217379986,3.0489741443801393,5.4277953552287785,5.0692971752166605,90.0,90.0,90.0
521c12a5-6430-4735-9049-a204f4bfe80d,A4--C--dc,oqmd-1215520,static,True,-1.6638869447518,-1.4665489447518,2.940126731293019,5.622186268089347,5.269113313990915,90.0,105.37423409413081,90.0
91fc4fe4-43f2-4d4f-89ee-e8f9258e73c9,mp-1063005,mp-1063005,box,False,-1.6594352384021667,-1.4620972384021667,4.992995219791421,4.992995219791421,2.96168793738466,90.0,90.0,120.00000000000001
c1b0cd9a-e8ce-4e29-b9a6-931b4f96978e,mp-1063005,mp-1063005,static,False,-1.6594352384005666,-1.4620972384005666,4.992995219657502,4.992995219657501,2.961687937359466,90.0,90.0,120.00000000000001
95975a33-6961-4db3-bbbd-e08bd5d28bc7,oqmd-1214807,oqmd-1214807,dynamic,False,-1.655541851581586,-1.458203851581586,10.68392690213748,10.68392690213748,10.68392690213748,90.0,90.0,90.0
9594b730-a5a2-4d3c-a34a-42c22c636950,oqmd-1214807,oqmd-1214807,static,False,-1.6555418439976897,-1.4582038439976897,10.683920228962242,10.683920228962242,10.683920228962242,90.0,90.0,90.0
1efc336b-78d1-40c8-a1cd-5933ba236ff8,oqmd-1214807,oqmd-1214807,box,False,-1.654737744557086,-1.457399744557086,10.682382686404049,10.682382686404049,10.682382686404049,90.0,90.0,90.0
dc292c86-48c7-42b7-9750-d83291185f99,oqmd-1214896,oqmd-1214896,dynamic,False,-1.6514163756211,-1.4540783756211,7.56504955608505,7.56504955608505,7.56504955608505,90.0,90.0,90.0
eee38700-df30-450f-8a71-ef2f9221141c,oqmd-1214896,oqmd-1214896,static,False,-1.6514163755065498,-1.4540783755065498,7.565049314006958,7.565049314006958,7.565049314006958,90.0,90.0,90.0
abb15ae0-2ca7-46ce-8af6-0979cd57845a,oqmd-1214896,oqmd-1214896,box,False,-1.6513930345908499,-1.4540550345908498,7.564497114725657,7.564497114725657,7.564497114725657,90.0,90.0,90.0
a0d221c7-6d2a-4a1a-9cc1-321347f8c15f,A15--beta-W,A15--beta-W,static,False,-1.648609188616125,-1.451271188616125,5.52069131363294,5.52069131363294,5.52069131363294,90.0,90.0,90.0
f16ae4fb-ad95-45b3-904c-f37021fa9f82,A15--beta-W,oqmd-1214985,dynamic,False,-1.648609188604125,-1.451271188604125,5.5206912520252915,5.5206912520252915,5.5206912520252915,90.0,90.0,90.0
16527962-67f9-4e34-bd61-19e9321b00a5,A15--beta-W,oqmd-1214985,static,False,-1.6486091886029999,-1.4512711886029999,5.520690979999281,5.520690979999281,5.520690979999281,90.0,90.0,90.0
d0ba2e78-ff20-44aa-98cb-77b5dda5f3c4,A15--beta-W,A15--beta-W,dynamic,False,-1.648609188591625,-1.451271188591625,5.52069126514995,5.52069126514995,5.52069126514995,90.0,90.0,90.0
2b4a6bfa-20b6-47d6-917d-17fe972c13ad,A15--beta-W,A15--beta-W,box,False,-1.648609188589875,-1.451271188589875,5.520691265137134,5.520691265137134,5.520691265137134,90.0,90.0,90.0
7068bd72-ed2d-4a91-b943-3338fc3fc622,A15--beta-W,oqmd-1214985,box,False,-1.648609188589625,-1.451271188589625,5.5206912651540945,5.5206912651540945,5.5206912651540945,90.0,90.0,90.0
868e27cb-a09d-424a-836c-e8c7e2fcee53,oqmd-1215074,oqmd-1215074,box,False,-1.632283937470125,-1.434945937470125,5.126487740858081,10.630373516592751,3.06633286447486,90.0,90.0,90.0
26e591ea-6a07-4ebb-99d8-f53533d31751,oqmd-1214718,oqmd-1214718,box,False,-1.631848130708625,-1.434510130708625,3.0861338687784396,5.0925801879939705,10.5752503468777,90.0,90.0,90.0
76c495a7-cf6c-4223-ba1a-b59da10c9038,oqmd-22487,oqmd-22487,box,False,-1.6206102640074584,-1.4232722640074584,5.699237445431293,7.6771420114208055,2.8740155243439958,90.0,90.0,90.0
f6e0d50d-adac-4099-8148-6c30cc46313a,mp-1103107,mp-1103107,box,False,-1.619829082376875,-1.422491082376875,15.864110568124929,5.743192050468121,5.5014683977178604,90.0,90.0,90.0
4311933e-23e6-4e13-8a77-e39f021addc4,A5--beta-Sn,oqmd-1215609,static,False,-1.5983127834613249,-1.4009747834613249,5.354651646517235,5.354651646517235,2.92502038494102,90.0,90.0,90.0
