,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
62,620.0,5.493269081620528,6.775543739144246,12.926898027790868
63,630.0,5.493783675020555,6.775242151549725,12.929026614441948
64,640.0,5.494306048750764,6.774938023054666,12.931171972274694
65,650.0,5.494836004134116,6.774631199543738,12.933332705875296
66,660.0,5.495373341014976,6.774321591557415,12.935506993593608
67,670.0,5.495917885517493,6.77400901038231,12.93769699390103
68,680.0,5.496469442451082,6.773693359888381,12.93989959080655
69,690.0,5.4970278485685045,6.773374500571074,12.942114145442034
70,700.0,5.497592922739281,6.773052309870943,12.94434111647685
71,710.0,5.498164511050284,6.772726675155911,12.946579128557897
72,720.0,5.498742451609388,6.772397477183069,12.94882860682452
73,730.0,5.49932659075771,6.772064611618795,12.951086855834514
74,740.0,5.499916780356002,6.77172795599381,12.953356570489323
75,750.0,5.500512887112633,6.771387420205427,12.95563365961623
76,760.0,5.501114765943816,6.771042913336872,12.957919726316034
77,770.0,5.501722282003598,6.770694277243098,12.960212995910734
78,780.0,5.502335313036304,6.770341484446741,12.962514672829716
79,790.0,5.502953730336823,6.769984480087805,12.964822721112762
80,800.0,5.503577421271884,6.769623081913628,12.967137083565692
81,810.0,5.504206266157327,6.769257152474814,12.969458294279317
82,820.0,5.504840151553951,6.768886815829292,12.971784173546181
83,830.0,5.50547897523687,6.768511856838729,12.974113816321111
84,840.0,5.5061226344070695,6.7681322296674375,12.976448929783292
85,850.0,5.506771018360529,6.767747818401643,12.978789277849
86,860.0,5.507424047101891,6.767358626026568,12.981131770765677
87,870.0,5.50808161093182,6.766964575893955,12.983477200030524
88,880.0,5.508743632110457,6.7665655350527985,12.985826602450212
89,890.0,5.509410015258028,6.766161529110749,12.98817875133071
90,900.0,5.510080681048909,6.765752560379406,12.99053280449692
91,910.0,5.510755547806793,6.765338453801548,12.99288865468817
92,920.0,5.511434537483573,6.764919119285324,12.995245657671044
93,930.0,5.512117570559681,6.764494610116642,12.99760350605204
94,940.0,5.512804576954196,6.764064854595873,12.99996247627165
95,950.0,5.513495486181805,6.763629873601159,13.002321283218052
96,960.0,5.514190223473029,6.763189545968393,13.00468281324865
97,970.0,5.514888735516571,6.762743768603428,13.00704040095658
98,980.0,5.5155909452984995,6.762292593933968,13.009400170385632
99,990.0,5.516296796393349,6.761835970631151,13.0117583172389
100,1000.0,,,
