,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
27,270.0,8.607728567153401,6.810759680558198,7.189314931348868,8.671474193761396,8.667697953235994,8.671941064730763,8.671530787816996,8.671322294440472,8.672313637284804,7.468944563823218,8.673202822140428
28,280.0,9.048940870993034,7.195381119382046,7.576283801462807,9.003600383789141,8.999907217393329,9.00412505220273,9.003675706064426,9.003475886909984,9.00444645572045,7.855695386090641,9.005340876394643
29,290.0,9.483894052371337,7.578099949192223,7.960717944855117,9.330507206773039,9.326908583293774,9.331093191284335,9.330602576418844,9.33041215760264,9.331360697266032,8.23933532920815,9.332260357633968
30,300.0,9.911747697891945,7.958348975173991,8.342054625905796,9.652190804304835,9.64869808450635,9.652841207859744,9.65230724900615,9.652126935764183,9.653052090439283,8.619217368469906,9.65395710775391
31,310.0,10.331774566646022,8.335574719278277,8.719753659301057,9.968657138651535,9.965282720840673,9.969375220033033,9.96879578726363,9.96862640035247,9.969527031662954,8.994820101959494,9.970437391854814
32,320.0,10.743358519740084,8.709244779254261,9.093301844401145,10.27991679624037,10.27667174449921,10.280705581319443,10.280078708353361,10.279920803223867,10.280795968362563,9.365563745558028,10.281711425760069
33,330.0,11.145990126884437,9.078854516069695,9.462222252928312,10.585980237223167,10.5828766473641,10.58684247406865,10.58616664216461,10.586020930221949,10.586869350521402,9.73099854795519,10.587789773683655
34,340.0,11.539260561554618,9.443932660543403,9.826076512835295,10.88685670475677,10.883906489343612,10.88779482336041,10.887068564946674,10.886935296272357,10.887756197798536,10.09071623538731,10.888681739249714
35,350.0,11.922854167301054,9.804045669364312,10.184463422322706,11.182552475191534,11.179766034197591,11.183568356467124,11.182790514591508,11.182670335008531,11.183463071907365,10.444303038397392,11.184393079203355
36,360.0,12.296540639791635,10.158800759726757,10.537028116802892,11.473071431664465,11.470459735471842,11.474167226427793,11.473336756651623,11.473230360175094,11.473993405297973,10.791455087626595,11.474927888777254
37,370.0,12.66016648091789,10.507847722138001,10.883462986362831,11.758415584036388,11.755989089640712,11.759593193157567,11.758708606374896,11.758616659018294,11.759349168804599,11.131881605718565,11.760287742798852
38,380.0,13.01364666843382,10.850879630856216,11.223499375809922,12.038584854926148,12.036354460041158,12.039846002215784,12.038907029560411,12.038829805428191,12.039531011204508,11.465379415376557,12.040473053322543
39,390.0,13.356956884441464,11.187632601522157,11.556913205038935,12.313580847660091,12.311555563014046,12.314926785532606,12.313932636469847,12.313869759906447,12.314540253426152,11.791757652364574,12.315485543705288
40,400.0,13.69012529677008,11.51788480231247,11.883519092891639,12.583406334582332,12.581593799530433,12.584837041606878,12.583787739213097,12.583739361848497,12.584377942766087,12.110869722234607,12.585326985828289
41,410.0,14.013225781423124,11.841454827229045,12.203171924343142,12.848063248571037,12.846474798205307,12.849581411492686,12.848475945721631,12.848443219422002,12.849048789190208,12.422614796942387,12.8500002183392
42,420.0,14.326371015195509,12.158199575817317,12.51576741861793,13.107560791523294,13.106203241159072,13.109165989000447,13.108004534670664,13.107987329184768,13.108559884567283,12.726937461124775,13.109512821983921
43,430.0,14.62970619766578,12.468011904890744,12.8212286097624,13.361909746135602,13.360788444242976,13.363601634093161,13.362385500366496,13.362383303327718,13.362922011686944,13.02380099322006,13.36387671127138
44,440.0,14.923403890476722,12.770818017813152,13.119512767538712,13.611125731616925,13.610249335778189,13.612906295141492,13.611633179997556,13.611648087031032,13.61215081508419,13.31320726616038,13.613108401829578
45,450.0,15.20765863352883,13.066574655341945,13.410607097335765,13.855229229671664,13.854604227848279,13.85709776255668,13.855769599451529,13.855799706442564,13.85626833141333,13.595177209181742,13.857225964429732
46,460.0,15.482682956577523,13.355266400235756,13.694517091942119,14.094245292515913,14.093877126416768,14.096204187379014,14.094820752891517,14.094863765054189,14.095300455724123,13.869751638408264,14.096256734501099
47,470.0,15.748703361067967,13.63690295790614,13.97128194134487,14.328208467614262,14.328105477654502,14.330254563636458,14.328817729513105,14.328875860826372,14.329276668208651,14.137006401057082,14.330234946988071
48,480.0,16.005956899111034,13.911516434016013,14.240953584109894,14.557156731972963,14.557316589889002,14.559288019380135,14.557798125815003,14.557871828649995,14.558237291700994,14.3970272558181,14.559193351153214
49,490.0,16.254687581114005,14.17915880179861,14.503601212710983,14.781126984590667,14.78155639811508,14.783346220875895,14.781801535381705,14.781891863031722,14.782221941441165,14.64991132899988,14.783174161406892
50,500.0,16.49514489003047,14.43989949238132,14.759309678214832,15.000168672211826,15.00087734563403,15.002475048437706,15.000880884518036,15.00098618884919,15.001279324925337,14.895775305299026,15.00223063435916
51,510.0,16.72758188154323,14.693823136934416,15.00818225263031,15.214340818364455,15.215325249419505,15.216731928732333,15.215087746223464,15.21520531660541,15.215462761652468,15.134742587603343,15.216411632528066
52,520.0,16.9522512241677,14.941027465762025,15.250332970082361,15.42369565350119,15.424961692772849,15.42617178345367,15.42447615501298,15.424608646612205,15.424829111404579,15.366947401961635,15.425777929102523
53,530.0,17.169405418879677,15.181621285821317,15.485880538747903,15.628294082431193,15.629843827484239,15.630855575257305,15.629112362630893,15.629260014431802,15.629445080776664,15.592531964811393,15.63038768984465
54,540.0,17.37929512860989,15.415722781671908,15.714949396647606,15.82820677563457,15.830039278832338,15.83085043435835,15.829059786676504,15.829217343936115,15.829369808776281,15.811641609255869,15.830304365566462
55,550.0,17.58216806449604,15.643457931353577,15.937674174033802,16.023498679769062,16.025618453573273,16.02622702275555,16.024392966574055,16.024559235432942,16.024673412061137,16.024428458387387,16.0256070655355
56,560.0,17.778267529052496,15.864958954376704,16.15420143820877,16.21424529262702,16.216655536506515,16.21705766929867,16.215174887611866,16.215359507417446,16.215436868741943,16.231050333902914,16.21636337385018
57,570.0,17.967832051748797,16.080363021806242,16.36467672056931,16.40052952741311,16.40322784776543,16.403416922232577,16.401493014372146,16.401687326006456,16.401728332270835,16.43166185664523,16.40264844142115
58,580.0,18.151095663592223,16.28981108927806,16.569235567557378,16.58241945882899,16.58540027609181,16.585385031215285,16.583420242796038,16.583623267036447,16.58362957323833,16.626424787385076,16.58454158223805
59,590.0,18.328285824092845,16.493446861428804,16.768029902655407,16.7599951371079,16.76327042562917,16.763039336001672,16.761032987173838,16.761250363097034,16.761220697529385,16.815491077497278,16.762121926725143
60,600.0,18.499623671723274,16.691415841927046,16.961217545754376,16.93334237338422,16.93691292101632,16.936469215813847,16.934425462257046,16.93465326965613,16.934582724245796,16.999022543113952,16.93547813793789
61,610.0,18.665325110401902,16.88386450557766,17.14894259309296,17.102554784521704,17.10640821361901,17.105752137377813,17.10367008993758,17.1039059099364,17.1038035658499,17.177181573723363,17.10468621849346
62,620.0,18.825598277648098,17.07093973048373,17.33135114674916,17.267705543749724,17.27184422824785,17.27097280061421,17.26885442648195,17.269098071959615,17.268962167941034,17.350119059577636,17.26983580842249
63,630.0,18.980645137048832,17.252787914100768,17.508594989479093,17.42887843876723,17.4333055836719,17.432220457549594,17.430067286952408,17.430321256552368,17.430146093382355,17.517988189998476,17.431012498504714
64,640.0,19.130661937229895,17.429554623336767,17.680820081169774,17.58617005991903,17.59088206935386,17.58957799671425,17.58739516033683,17.587652938893207,17.58744094602425,17.680945860561245,17.588295114082552
65,650.0,19.27583622677963,17.601384065868597,17.848171105129587,17.739649057379328,17.744652748369866,17.74313707681857,17.740921647931643,17.741188538522334,17.740938766080145,17.839142165997586,17.74177582732936
66,660.0,19.416350943902362,17.76841868234,18.01079495482407,17.889419941688036,17.894703855321286,17.892974495037414,17.89073358418201,17.8910066819266,17.890718327399682,17.99271719934323,17.89154475202096
67,670.0,19.552381349461967,17.930799020391994,18.168830625627262,18.035568596020447,18.041123668617725,18.039180979581047,18.03691338606469,18.037194831050353,18.036874888226688,18.14181643572599,18.03768362116672
68,680.0,19.684095727530668,18.08866305018126,18.322410522765136,18.17816889595283,18.18400871027672,18.18184807693298,18.179552955814344,18.17983961687638,18.1794876596127,18.286583780503456,18.180280530544035
69,690.0,19.81165755935999,18.242146227619056,18.47167321778145,18.317307759422572,18.323422485953323,18.321054557788578,18.318738857746293,18.319019346412805,18.318625903421328,18.427156273575203,18.31941419543601
70,700.0,19.935223503917168,18.391381351472667,18.61675366957485,18.453071525023304,18.459463901042014,18.456879820225257,18.454543326502776,18.45483200016199,18.45440281377167,18.56366464464625,18.455172336830703
71,710.0,20.054944110771437,18.53649821786382,18.757781133383244,18.585553170156977,18.592218790002857,18.58941989129078,18.58705704423067,18.587351663417913,18.586891027366672,18.696238634757183,18.587629880189233
72,720.0,20.17096339040099,18.677623555278878,18.894878804099427,18.714819225467267,18.72175365673413,18.71874660927657,18.716366055680265,18.716655415117216,18.71615488010865,18.825004383360568,18.716889919807656
73,730.0,20.283419855185265,18.81488093243486,19.028167813905604,18.840950621233706,18.84815857550045,18.84494098564007,18.84254511772153,18.84284451019592,18.842303272281757,18.950086265748425,18.843025933849443
74,740.0,20.392447149537762,18.948390970076552,19.157769654918695,18.96404929166875,18.971517030328823,18.968089893421652,18.965677246651435,18.96597952975458,18.96541045322536,19.07160343117098,18.96609423775361
75,750.0,20.498175904793705,19.078270838424213,19.28380203211783,19.084170865082527,19.09189750297009,19.08826130071686,19.085833332081688,19.086128981771086,19.08552660236489,19.18967203355315,19.08620411958222
76,760.0,20.600726870104253,19.2046345214786,19.406375176974052,19.20140137110366,19.20938304083265,19.205543350140456,19.203106221156105,19.203397491175096,19.202759357274598,19.30440271010954,19.203423718109267
77,770.0,20.70021690195723,19.327592801879863,19.525597317576164,19.315809379743026,19.3240552544401,19.32000832176268,19.317556946460336,19.317852862777894,19.31718054550061,19.415902727392705,19.317819711296877
78,780.0,20.796761975843385,19.4472531628953,19.641577628613366,19.427469176289012,19.43597889873506,19.43172709869295,19.42926605751877,19.429568302535273,19.42885007735512,19.524281231215593,19.429461216746624
79,790.0,20.89047065098982,19.56372005386165,19.75441708627812,19.536471938617982,19.545219547477263,19.540781275261615,19.538318540027753,19.538603392025667,19.537852717130612,19.62963754139638,19.53843783682992
80,800.0,20.981444560129965,19.67709442528543,19.86421589242359,19.64287031756473,19.651856195427158,19.64721962492975,19.644748985170853,19.645038978688774,19.644255265158858,19.732069408819466,19.64481771123741
81,810.0,21.06978523944433,19.7874745809166,19.97107276988943,19.74674289928395,19.755968960691387,19.75111830822667,19.748656338642757,19.748944526501496,19.74812528435855,19.831673420459886,19.748669221312607
82,820.0,21.155590315890382,19.89495543127146,20.075077216284736,19.84816206012028,19.857621766013647,19.852576654176286,19.85010316322925,19.850380891818276,19.849533317793178,19.92854119597831,19.850056026616542
83,830.0,21.238949226750368,19.99962864737012,20.176321135605722,19.947160211525635,19.956857908230297,19.951623140424463,19.94915759877006,19.94942210197348,19.948549327675526,20.02276159688465,19.949034149137145
84,840.0,21.319951758890344,20.1015834144992,20.27489337411247,20.043814193452828,20.05376365188285,20.04834175561812,20.045885456305353,20.046132455226978,20.045222119069127,20.11442017799877,20.04568336729449
85,850.0,21.39868198198819,20.20090585332261,20.370876959118824,20.138235631034828,20.14841157137804,20.142794682960833,20.140330846214002,20.140591340059736,20.139624144158393,20.20360032740106,20.14006969682625
86,860.0,21.47522189670125,20.297679165972188,20.46435471960464,20.230435449671194,20.240814666979492,20.23501651101003,20.23256450370762,20.23282677363079,20.231825077082753,20.290381960822153,20.23223871533608
87,870.0,21.549650022308924,20.39198378107752,20.555405194898125,20.320484670549025,20.33108669861178,20.32511440625497,20.322662603319248,20.32289397218665,20.32187433687675,20.37484245740197,20.322248433370177
88,880.0,21.622039933199513,20.48389779782675,20.644104785395214,20.408446705071988,20.419277613303287,20.413117046233417,20.410664582278525,20.41089224243048,20.409840292510587,20.457056561972145,20.410186323762566
89,890.0,21.692462978802713,20.573496335039284,20.73052733480218,20.494385175397397,20.505404611759857,20.49906370691957,20.496635902082865,20.496861505392417,20.495768406260833,20.53709619363976,20.496093283740198
90,900.0,21.760988474500436,20.66085178542327,20.814744290410665,20.578319809421558,20.589565600954515,20.583050927843846,20.580631242155906,20.58083424949918,20.579711490993716,20.615031057689567,20.580002508057653
91,910.0,21.827684958974416,20.746034811444037,20.896825762849698,20.6603281312961,20.671798077800055,20.665094890044102,20.662694789110024,20.66288680547227,20.661732751893172,20.690928076814004,20.66199237224264
92,920.0,21.892613620865497,20.829113388390386,20.976835440912257,20.74050831747153,20.752146344335547,20.745281238405415,20.742894873201024,20.7430668511132,20.74187442100689,20.764851762480973,20.7421132926892
93,930.0,21.955834104011867,20.910152583489943,21.054839394822867,20.81882423941582,20.830676159712866,20.823643151173663,20.821264900242923,20.82143096742797,20.820209058538868,20.836865851236215,20.820402656338647
94,940.0,22.017409677065036,20.989215994512985,21.13090086887455,20.895372511644137,20.90743975075403,20.900211927222905,20.897863197700037,20.89802634084839,20.896766173083456,20.907030092842874,20.89692399924921
95,950.0,22.077392633828026,21.0663648582943,21.205076953360372,20.970216246171375,20.98244253148247,20.975082509452115,20.972721026105123,20.972876246785155,20.971581827954335,20.975401213116413,20.97171681569628
96,960.0,22.13583782022617,21.141658131139547,21.27742918806403,21.043351367694225,21.055772554433084,21.04826579722606,21.045935959425773,21.046058506152622,21.044727859706818,21.042037801430194,21.044825424381546
97,970.0,22.192795731528967,21.21515304305867,21.348010774499365,21.114863388881407,21.127480229919552,21.119779029671122,21.11750934001976,21.117600558068766,21.11625113319127,21.10699213698236,21.116297981549625
98,980.0,22.248316957946898,21.28690449213717,21.416876188767997,21.184792985702714,21.197585098668373,21.18970662341151,21.187462046239453,21.187547415542316,21.186176527835173,21.170317157753427,21.18619111896133
99,990.0,22.30245242528228,21.356965730394144,21.484077875686207,21.253175402260823,21.266142145561115,21.258131603619013,21.255894429068924,21.25597042789494,21.25453868507688,21.232063228119827,21.254528729443354
100,1000.0,,,,,,,,,,,
