,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
55,550.0,27.371063287659368,25.27418220961627,25.794282574996817,29.549376995964252,12.11184602896302
56,560.0,27.373617245687733,25.354006488832024,25.90079246098217,29.62791988554222,12.125350800919115
57,570.0,27.37079454378721,25.420502682785045,26.005960633641546,29.61427370459768,11.871245494624148
58,580.0,27.3453572878529,25.485728976880925,26.109789987019745,29.810460428268655,11.861779763776312
59,590.0,27.3971092775121,25.598392401387496,26.212616018569282,29.413134687460364,11.674778991651246
60,600.0,27.28672748215792,25.699077717639206,26.314492996035693,29.87065982327565,11.807488350097001
61,610.0,27.3782972763446,25.435414993925686,26.415586261948693,29.754550992233337,11.731484653330291
62,620.0,27.27711222991884,25.86173662451186,26.51601195857548,29.77520416151008,11.47587206757903
63,630.0,27.270359802742316,25.882925271707826,26.615924180506163,29.66786563405567,11.10803885319245
64,640.0,27.251154714707013,25.762897898131392,26.71541137816139,29.886235243457865,11.571176298883497
65,650.0,27.208548935357427,25.741392664022122,26.814616144819716,30.094661189228145,11.507513421581631
66,660.0,27.189730593354156,26.037530427937632,26.913629482186153,29.450825975089803,10.557708800308106
67,670.0,27.107913241338906,25.97451535747207,27.012535199707642,29.842731974993207,11.323735241279794
68,680.0,27.173957476839508,26.160790397340573,27.11147221653715,29.767490399387356,10.945723780020407
69,690.0,27.043743485619835,25.942635171520383,27.210501148081487,29.756340861699886,11.73780153891301
70,700.0,27.020622759000872,26.108244416795124,27.30976218054762,29.733806365531283,9.915461051852397
71,710.0,26.967216686096137,26.005353144672274,27.409268697077234,29.783527589244812,9.791888023461148
72,720.0,-152513.93109633683,26.279362691238006,27.509166982974335,29.660684446216383,11.295797643947884
73,730.0,171305.48029892778,26.265484044574567,27.609520700258358,30.06466578201878,11.550229533590123
74,740.0,123111.56519964796,26.16326166118855,27.710400898271345,29.303134472816357,9.246935786008056
75,750.0,-298756.36373195413,26.255368707866634,27.81192047206191,29.646015610585987,10.183383588694227
76,760.0,318133.92997728183,26.244687079221052,27.914114565512627,29.55696759194467,10.07656909254999
77,770.0,-161119.69654801494,26.35322460204223,28.017085584995698,29.557250322892322,9.957157644633902
78,780.0,-162790.17795044798,26.34571240404985,28.1209076578089,29.19223617744828,9.837846890771685
79,790.0,162328.22389351964,26.336219094329916,28.225651423256682,29.640421506861593,9.72991862645161
80,800.0,172289.29076089774,26.399159559284964,28.33138039577315,30.00438027435243,9.581849209395472
81,810.0,-333470.1961216253,26.302033094140945,28.43822131473276,28.630942797370732,9.608485318040437
82,820.0,157723.9042387183,26.45583724470576,28.5461065571608,29.57275975025803,9.215649136080783
83,830.0,178014.30370283412,26.52937054593338,28.65532408571774,29.4889677356436,8.774543837396013
84,840.0,-350285.33858908614,26.340793785800088,28.765836169148773,28.943683232833795,9.175711159116508
85,850.0,356976.88240140583,26.302355216120752,28.877561491003345,29.968256043161983,9.054054789027278
86,860.0,-180548.74171588852,26.562673068386815,28.99086574197866,28.630040470302582,8.807363325333604
87,870.0,-206703.0761457546,26.621249196918654,29.105670061456834,29.08618713527248,10.209541942565993
88,880.0,211237.39208754792,26.33809219052764,29.221916110916734,29.06978689060173,7.149402886239565
89,890.0,-11523.094571535417,26.360607545324033,29.340054374313322,29.034542010334935,8.495478127769195
90,900.0,31399.07703197878,26.687443600303034,29.459827534453247,28.424674435843357,8.909859200411175
91,910.0,-28974.751154287245,26.287551135032476,29.581436108414877,29.347032352044934,7.47119728047855
92,920.0,217811.38626909704,25.901613261277397,29.704906295522548,28.84098509595732,6.6815442292030305
93,930.0,-432088.94546451094,27.711285753737712,29.830367904626367,28.779162621542532,10.89201919255174
94,940.0,258411.0216543963,25.784664000883293,29.957925407047455,28.77495874554686,5.786743637242222
95,950.0,-48099.81922629857,26.25954188937225,30.087653756451676,30.10107907925703,7.3171148151023635
96,960.0,-40301.66214149147,26.854280686695155,30.219563965028094,26.82732506824169,7.90783679744093
97,970.0,48334.62828818669,25.086132229745385,30.353719136012057,29.118086879023014,7.279139049176967
98,980.0,2162.8149450152378,27.70750507754124,30.490558748414053,29.366544245772424,5.916313660724427
99,990.0,25443.830130386872,27.097825166034088,30.629867778657083,26.669086353078967,8.347181802403155
100,1000.0,,,,,
