,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
66,660.0,2993.992292125984,76.27679266696782,97.02534910226342,2884.12794738521,1907.47308287079
67,670.0,3040.0598464397654,74.13656227031687,96.3317338840737,2926.7156380585957,1917.6161364613015
68,680.0,3086.598724204142,72.02637148563504,95.63664491665503,2969.8991553875176,1927.4971681745872
69,690.0,3133.608225616299,69.97217938981254,94.94009273220252,3013.6662806337627,1937.0940930974093
70,700.0,3181.0661147882042,67.9301459572314,94.24209390459414,3058.0097265824515,1946.4568316823752
71,710.0,3228.962312099578,65.92298943810465,93.54265675685221,3102.9215021139617,1955.477182257116
72,720.0,3277.2836294010044,63.91691285451965,92.84179849572052,3148.3990327712904,1964.1506269707213
73,730.0,-1008.2642849000682,61.968565868420754,92.1395263077478,3194.4274921214105,1972.5676197079285
74,740.0,349.17315695929534,60.07279845163502,91.43585363251522,3241.02971313178,1980.7447404760144
75,750.0,3424.700528405242,58.188722687108516,90.73078433536126,3288.1463160179273,1988.5529412167716
76,760.0,-1333.9500137561422,56.34320630203922,90.02433288972296,3335.795569581149,1996.048062736722
77,770.0,3524.899688790336,54.50074860631073,89.3165067906108,3383.9657835643393,2003.2271960806534
78,780.0,3575.5402215213503,52.71840227652453,88.60731780089094,3432.6515595144406,2010.0868501874372
79,790.0,-2293.4426903292306,50.967877276663266,87.89677146365341,3481.82255194615,2016.6236976380346
80,800.0,-2076.7162640417223,49.28252141747969,87.18487706407385,3531.5040166636386,2022.8353899935694
81,810.0,3729.491694817956,47.566430097832516,86.4716434926152,3581.715447203183,2028.7175808733466
82,820.0,1783.6150365149545,45.954629328183024,85.75707345063186,3632.3598727630674,2034.275148374045
83,830.0,293.8015285022534,44.33992400472209,85.04118416554515,3683.494861739526,2039.491609004659
84,840.0,3886.271271840928,42.725337327023674,84.32397629496396,3735.110211566815,2044.3486989318594
85,850.0,333.519977947112,41.17912021825152,83.60545190179742,3787.1652439076074,2048.870404189513
86,860.0,3992.2194416866787,39.69134000926543,82.8856291661256,3839.72231772478,2053.0548850397413
87,870.0,4045.5910253568927,38.2120220798505,82.16451107181635,3892.6900145311215,2056.8941000526506
88,880.0,-1530.330905244501,36.74590136302485,81.44210237759067,3946.0930594021343,2060.4598250953177
89,890.0,-1875.0158375068336,35.33342100992407,80.71841872060973,3999.926115884475,2063.6098115891646
90,900.0,-1258.5512511992017,33.965397132732264,79.9934590186814,4054.182425249897,2066.412618843711
91,910.0,955.4201280031691,32.60824068665635,79.26723111012824,4108.819060636279,2068.89195702875
92,920.0,173.5980597986439,31.302214883864554,78.53974180263731,4163.889924207771,2070.9859843945915
93,930.0,4370.798077547348,30.070302950205875,77.81099971495935,4219.359115105204,2072.6639471826525
94,940.0,-146.41825307570372,28.78223071493474,77.08101336685824,4275.21872583933,2074.1199215391243
95,950.0,1529.0277540351703,27.57419075491026,76.34979024011709,4331.464524572581,2075.130944628352
96,960.0,1810.4592274277045,26.409172859202158,75.61733584975042,4388.17425265272,2075.7698674980397
97,970.0,-1251.9714691849085,25.255154217862984,74.88365970573349,4445.143582776739,2076.067351808767
98,980.0,-1458.9647767401964,24.196394582363794,74.1487732059229,4502.5080337266145,2076.0011246521585
99,990.0,-1690.4512830568417,23.108996061349362,73.41267971288019,4560.278952046693,2075.5186506167074
100,1000.0,,,,,
