,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
34,340.0,-6.832142223385711,-7.609931302678071,-7.4716800374958225,-7.355135976859437,-7.355090640103698,-7.355133727923125,-7.355180074435043,-7.355128411573608,-7.355173236618796,-7.2780789339376915,-7.35516266958531
35,350.0,-6.832889738303089,-7.610485689094851,-7.47228545592468,-7.356094175502116,-7.356047012745967,-7.356091866531856,-7.35613965397837,-7.356086381206698,-7.356132618214344,-7.278758630813207,-7.356121718914409
36,360.0,-6.833672663721968,-7.611069105016079,-7.472921045861482,-7.357085307519627,-7.357036304935671,-7.357082940846008,-7.3571321695916145,-7.357077286189979,-7.357124934826675,-7.279469900579203,-7.357113704670709
37,370.0,-6.8344910921170925,-7.611681765691251,-7.473587001743111,-7.358109294371215,-7.358058443630008,-7.358106873148169,-7.358157543973731,-7.3581010474723865,-7.358150109677525,-7.280212959063138,-7.358138547347685
38,380.0,-6.835345081366755,-7.612323858744586,-7.474283467456616,-7.359166049171349,-7.359113337644801,-7.359163576237636,-7.359215686974253,-7.359157577479705,-7.359208052708591,-7.280987890562462,-7.35919616003108
39,390.0,-6.836234659522455,-7.612995545455746,-7.475010574126295,-7.36025546962433,-7.360200894725532,-7.360252949936697,-7.360306502794435,-7.360246777572173,-7.360298667774396,-7.281794706400626,-7.360286441375472
40,400.0,-6.837159825828626,-7.613696962126565,-7.475768415160222,-7.361377454411375,-7.361321003410624,-7.361374891276888,-7.361429882274711,-7.361368539892783,-7.361421848202328,-7.28263349580745,-7.361409292444628
41,410.0,-6.838120552974486,-7.61442822139825,-7.476557067310104,-7.36253188869255,-7.3624735550916105,-7.362529281669458,-7.362585715260071,-7.3625227521249155,-7.362577478403898,-7.2835042802114485,-7.362564591776528
42,420.0,-6.839116790378352,-7.6151894134857905,-7.4773765804283485,-7.363718646965341,-7.363658427550968,-7.363716005982192,-7.363773874172037,-7.3637092928198316,-7.363765438225965,-7.2844071071186125,-7.3637522220486735
43,430.0,-6.840148464325686,-7.615980607479343,-7.478227005663711,-7.364937603848683,-7.3648754918959485,-7.364934926283115,-7.3649942355486075,-7.3649280314113295,-7.364985596531702,-7.285341906372745,-7.36497204879748
44,440.0,-6.841215481621224,-7.616801852429312,-7.479108339757716,-7.366188621538707,-7.366124610484615,-7.366185916283953,-7.366246660304866,-7.366178834212276,-7.366237820159437,-7.286308711132593,-7.366223943463027
45,450.0,-6.842317730047201,-7.617653178835666,-7.480020602172682,-7.3674715622675535,-7.3674056504019765,-7.367468829966034,-7.367531009524496,-7.367461561766583,-7.367521964282152,-7.2873073864365905,-7.367507760653642
46,460.0,-6.843455080844861,-7.618534599367102,-7.480963760301987,-7.368786275175478,-7.368718457054738,-7.368783523243058,-7.36884713474636,-7.3687760625396255,-7.368837887922591,-7.288337927555237,-7.368823354905258
47,470.0,-6.844627390030335,-7.619446110311787,-7.481937787260256,-7.370132609128872,-7.370062885826363,-7.370129843571345,-7.370194885725054,-7.370122186637756,-7.370185434771628,-7.289400293812614,-7.370170572458607
48,480.0,-6.84583449973696,-7.620387692664516,-7.482942636045531,-7.371510410831285,-7.371438783241492,-7.371507632696088,-7.371574105823666,-7.371499779561775,-7.371564449966783,-7.290494361634769,-7.371549264731834
49,490.0,-6.847076240574306,-7.621359312839522,-7.483978248770836,-7.372919521129782,-7.372845978326311,-7.372916734401285,-7.372984635222386,-7.372908680800766,-7.37297477446384,-7.291620014050529,-7.372959258623502
50,500.0,-6.848352429942158,-7.622360923967638,-7.485044546232528,-7.374359767482824,-7.374284317867428,-7.374356979083858,-7.3744263033370645,-7.374348724436119,-7.374416240164618,-7.292777188772062,-7.374400398550826
51,510.0,-6.849662877565867,-7.623392466778715,-7.486141444458865,-7.375830987286263,-7.375753629204191,-7.375828200788381,-7.375898952474836,-7.3758197450165515,-7.375888681791422,-7.293965728244625,-7.375872513383243
52,520.0,-6.85100738371721,-7.624453870421111,-7.487268849414387,-7.37733301010225,-7.377253743376036,-7.377330230358779,-7.377402401143026,-7.377321565183969,-7.37739192470109,-7.295185506120853,-7.377375432568926
53,530.0,-6.852385740182678,-7.625545053399916,-7.488426661513867,-7.378865658402105,-7.378784487953299,-7.378862890613573,-7.3789364820249155,-7.378854017978782,-7.3789257972126405,-7.296436388311557,-7.378908984076524
54,540.0,-6.853797732749199,-7.626665924346117,-7.4896147628093805,-7.380428755402325,-7.380345680816974,-7.38042600615436,-7.3805010128478274,-7.380416921217472,-7.380490124540839,-7.297718240389774,-7.380472986366393
55,550.0,-6.855243140399247,-7.627816382749841,-7.490833030264768,-7.382022124671582,-7.3819371482354095,-7.382019395753982,-7.38209581759203,-7.382010093063246,-7.382084719441575,-7.299030867102661,-7.382067258165881
56,560.0,-6.856721737882227,-7.628996319875528,-7.492081330287324,-7.383645570690956,-7.383558703759798,-7.383642880091424,-7.383720715606245,-7.383633359111387,-7.383709405410972,-7.3003741542566845,-7.383691626355042
57,570.0,-6.858233294381613,-7.63020561927379,-7.493359536755589,-7.385298935926622,-7.385210172142302,-7.385296272585444,-7.385375513394158,-7.385286530983101,-7.385364000642113,-7.3017479077577905,-7.385345897631441
58,580.0,-6.859777575978196,-7.631444157473837,-7.494667503324578,-7.386982017366416,-7.386891364470071,-7.38697939100832,-7.387060040625677,-7.386969424781426,-7.387048313613528,-7.303151981115013,-7.387029895413424
59,590.0,-6.861354345532861,-7.632711804727249,-7.49600507635736,-7.388694629007674,-7.388602088180353,-7.388692046619317,-7.388774096338442,-7.388681852168486,-7.3887621648272885,-7.304586190743236,-7.388743423549914
60,600.0,-6.862963363179307,-7.63400842527568,-7.497372105478162,-7.39043658361728,-7.39034216945264,-7.390434050339885,-7.390517505482512,-7.390423628151255,-7.390505358861769,-7.30605032791888,-7.390486301687332
61,610.0,-6.86460438624781,-7.635333878286802,-7.498768437339587,-7.392207690048874,-7.392111406886728,-7.392205219347829,-7.392290069609591,-7.392194564094811,-7.392277712725997,-7.307544237264054,-7.392258337549857
62,620.0,-6.866277171978229,-7.636688018066106,-7.500193905431188,-7.394007771155556,-7.393909621688236,-7.394005355614979,-7.39409159889672,-7.393994463859585,-7.394079034608604,-7.3090677260941845,-7.394059341920187
63,630.0,-6.867981474258512,-7.638070694672135,-7.501648345011854,-7.395836620019147,-7.395736612070526,-7.39583427508725,-7.395921910218667,-7.395823143181057,-7.395909133417968,-7.310620599600876,-7.3958891255207595
64,640.0,-6.8697170483448335,-7.6394817542780755,-7.503131587375823,-7.397694058604095,-7.3975922007400365,-7.397691782797909,-7.39778080718802,-7.3976804100175375,-7.397767816746754,-7.312202656695345,-7.397747496888273
65,650.0,-6.871483647726206,-7.640921039689966,-7.504643459968802,-7.399579888924017,-7.399476186513841,-7.399577691542039,-7.3996680996300155,-7.399566070452731,-7.3996548942152875,-7.313813724695344,-7.39963426122316
66,660.0,-6.873281025494508,-7.642388390698227,-7.5061837888059015,-7.401493915675068,-7.401388385954676,-7.401491806419134,-7.401583596419576,-7.401479939900567,-7.401570178176682,-7.315453596385956,-7.401549230934257
67,670.0,-6.875108936583263,-7.6438836442915115,-7.507752400306113,-7.40343595683433,-7.403328598447744,-7.403433938241653,-7.4035271071759645,-7.403421819055672,-7.403513469722533,-7.3171220676368325,-7.403492214671066
68,680.0,-6.876967134233273,-7.645406635283189,-7.509349114263535,-7.405405817521555,-7.405296642091487,-7.405403893107059,-7.405498437132288,-7.40539152422971,-7.405484591440284,-7.318818939436479,-7.405463020749459
69,690.0,-6.8788553734337805,-7.646957196303457,-7.5109737487812405,-7.40740330694162,-7.407292324394628,-7.40740148412946,-7.40749740036167,-7.407388856248188,-7.407483338825956,-7.320544020346797,-7.407461459671826
70,700.0,-6.880773409811737,-7.648535158463091,-7.51262612432043,-7.409428230107656,-7.409315449412593,-7.409426516414586,-7.409523804166257,-7.409413629061382,-7.409509520024311,-7.322297108156097,-7.409487336819436
71,710.0,-6.882721000564947,-7.650140351183239,-7.51430605956499,-7.411480402125732,-7.411365837156223,-7.411478802917776,-7.41157745528231,-7.4114656535199295,-7.411562957541014,-7.324078000432572,-7.411540467102769
72,720.0,-6.884697903380761,-7.651772602833839,-7.516013372342541,-7.413559634684755,-7.413443293053649,-7.413558155942072,-7.413658167262038,-7.413544736219544,-7.4136434509504126,-7.325886494108602,-7.413620648509501
73,730.0,-6.886703877248521,-7.653431740691153,-7.517747878770926,-7.415665731196321,-7.415547627169784,-7.415664377162971,-7.415765750066922,-7.415650688578762,-7.415750811111184,-7.327722384798278,-7.4157277127464205
74,740.0,-6.888738683367712,-7.655117591412614,-7.519509393980563,-7.417798507524487,-7.417678651736783,-7.417797292970184,-7.417900015210701,-7.4177833327943565,-7.417884860025861,-7.329585476339277,-7.41786145540505
75,750.0,-6.89080208402567,-7.656829980945404,-7.521297734649403,-7.419957782586011,-7.419836184527413,-7.41995670297835,-7.420060776546811,-7.419942465814763,-7.420045403324252,-7.33147556388937,-7.420021692400537
76,760.0,-6.8928938447827,-7.658568735007145,-7.523112717714264,-7.422143358207708,-7.422020031130269,-7.422142424250585,-7.422247842257804,-7.422127906735451,-7.422232247649209,-7.333392453489141,-7.422208242831799
77,770.0,-6.895013729389099,-7.660333678934477,-7.524954158501121,-7.4243550629292825,-7.4242300138802575,-7.424354274727282,-7.4244610389999295,-7.424339473530312,-7.424445221455592,-7.3353359371683355,-7.424420917775408
78,780.0,-6.897161508143056,-7.662124638198096,-7.5268218722929525,-7.426592693866259,-7.426465947825665,-7.426592067625473,-7.426700164550823,-7.426576981164791,-7.42668413080681,-7.337305818412853,-7.426659532167827
79,790.0,-6.899336950145492,-7.663941438212302,-7.528715678251699,-7.4288560819881475,-7.428727648424103,-7.428855620584497,-7.428965055444875,-7.428840248227615,-7.428948797293534,-7.33930190196144,-7.428923896876772
80,800.0,-6.901539828790095,-7.665783904696477,-7.530635391656345,-7.431145039957661,-7.431014926520496,-7.431144755529534,-7.431255519527563,-7.4311290857752255,-7.431239035115074,-7.341323986477992,-7.4312138406558885
81,810.0,-6.9037699157269135,-7.667651863654125,-7.532580831552559,-7.433459390279191,-7.433327610416655,-7.433459277760775,-7.433571369796151,-7.433443320231266,-7.4335546659247145,-7.343371876945156,-7.433529173884084
82,820.0,-6.906026990939446,-7.669545141692386,-7.534551817299987,-7.435798952582087,-7.4356655195801205,-7.435799016769967,-7.435912438429846,-7.435782764604371,-7.435895507799367,-7.345445377427042,-7.435869726928308
83,830.0,-6.90831083074547,-7.6714635659759605,-7.5365481671266314,-7.438163554252597,-7.438028479118239,-7.43816380012153,-7.43827853545744,-7.438147244172127,-7.4382613846723435,-7.347544294475106,-7.438235311867623
84,840.0,-6.910621217329406,-7.673406964070713,-7.538569702138129,-7.440552996138868,-7.440416297619323,-7.440553435884493,-7.440669496887807,-7.440536579340926,-7.440652119810296,-7.349668434386189,-7.440625754283104
85,850.0,-6.91295793383438,-7.675375164553762,-7.540616243214464,-7.442967118910193,-7.442828817857786,-7.4429677666896605,-7.443085139365238,-7.442950598507563,-7.443067531313836,-7.351817605602141,-7.443040876797657
86,860.0,-6.915320765503404,-7.67736799675365,-7.542687613679896,-7.4454057537405935,-7.445265856887084,-7.445406602309659,-7.445525287085224,-7.4453891334721485,-7.44550745042572,-7.35399161798359,-7.445480512655399
87,870.0,-6.917709501263127,-7.679385290877133,-7.544783636353603,-7.447868713450949,-7.4477272325973845,-7.447869773939527,-7.447989764563472,-7.447851996255771,-7.44797170262073,-7.356190282252356,-7.447944476343406
88,880.0,-6.920123930959902,-7.681426878052267,-7.546904136321152,-7.450355840314735,-7.45021279379601,-7.450357120169696,-7.450478411715148,-7.450339019306645,-7.450460115191359,-7.358413411201411,-7.450432602041025
89,890.0,-6.922563847588939,-7.683492590565626,-7.54904893961741,-7.452866950700139,-7.452722355852377,-7.452868456966427,-7.452991044185493,-7.452850040771487,-7.452972525583062,-7.36066081890542,-7.452944725040406
90,900.0,-6.925029045712616,-7.685582261689064,-7.551217873360666,-7.455401896291301,-7.455255752948558,-7.455403620764579,-7.45552750782011,-7.455384887264529,-7.4555087536971225,-7.3629323205375234,-7.455480675007544
91,910.0,-6.927519323019031,-7.687695725800228,-7.553410766020573,-7.4579604750455895,-7.457812823139072,-7.457962450328807,-7.4580876213174845,-7.457943387244515,-7.458068639645887,-7.365227733558156,-7.458040276135294
92,920.0,-6.9300344801093585,-7.689832818431167,-7.55562744786121,-7.460542555722834,-7.46039339606974,-7.460544763245386,-7.460671231587597,-7.460525380760356,-7.460652014055651,-7.367546876146948,-7.4606233733592395
93,930.0,-6.932574317890022,-7.691993376436424,-7.557867749228055,-7.4631479649934,-7.462997310039821,-7.463150423065941,-7.463278167229377,-7.463130700255099,-7.463258712567389,-7.369889568001476,-7.4632297966000785
94,940.0,-6.935138641395182,-7.694177237592567,-7.560131503607153,-7.4657765246335615,-7.465624403411009,-7.465779237032116,-7.465908267254538,-7.46575918949291,-7.465888582046982,-7.372255633274455,-7.465859385419446
95,950.0,-6.9377272587388665,-7.696384241541339,-7.562418544772776,-7.46842809316926,-7.468274519695502,-7.468431065593949,-7.46856136885064,-7.46841068294123,-7.4685414479447125,-7.374644893934913,-7.468511977026326
96,960.0,-6.9403399772891605,-7.698614228513473,-7.5647287078712875,-7.471102503598992,-7.470947479068119,-7.471105743171614,-7.471237306342393,-7.471085014816608,-7.471217156616142,-7.3770571740200594,-7.471187414447697
97,970.0,-6.942976609990868,-7.700867040503546,-7.567061831289164,-7.473799588531484,-7.473643149665498,-7.473803112932072,-7.473935947864022,-7.473782042106049,-7.473915550306177,-7.379492303329794,-7.473885534244433
98,980.0,-6.945636968352234,-7.703142520907147,-7.56941775164757,-7.476519207070629,-7.4763613553277555,-7.4765229984293144,-7.476657107084585,-7.476501588038381,-7.476636477473375,-7.381950106509774,-7.476606183847064
99,990.0,-6.948320870540933,-7.70544051408042,-7.571796310886233,-7.479261191790315,-7.479101957669655,-7.479265268491081,-7.479400640809742,-7.479243514514674,-7.479379772493883,-7.384430416988102,-7.479349212792177
100,1000.0,,,,,,,,,,,
