,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
62,620.0,9.295024962544691e-06,-4.4334548862570855e-06,1.6402244731615466e-05
63,630.0,9.437640718825624e-06,-4.470069674492354e-06,1.6528485133797553e-05
64,640.0,9.57654255354896e-06,-4.5089121399203625e-06,1.6650043176983495e-05
65,650.0,9.711775414308393e-06,-4.549557600220235e-06,1.6759103850105907e-05
66,660.0,9.843565816550123e-06,-4.592261771299876e-06,1.686941233882908e-05
67,670.0,9.971959724824133e-06,-4.637074353394611e-06,1.697596262694297e-05
68,680.0,1.0097054687858849e-05,-4.6836325289921125e-06,1.7067951377852554e-05
69,690.0,1.0218979411670829e-05,-4.732131800651215e-06,1.715919679112872e-05
70,700.0,1.033781963992231e-05,-4.782374220101206e-06,1.724685356977722e-05
71,710.0,1.0453751136375487e-05,-4.834335706153731e-06,1.7330795660810585e-05
72,720.0,1.0566777019044368e-05,-4.887955405357696e-06,1.7405926873733255e-05
73,730.0,1.0677023152136424e-05,-4.943257541506771e-06,1.7481018061288085e-05
74,740.0,1.0784675498722703e-05,-5.000137466901353e-06,1.7550677914928057e-05
75,750.0,1.0889762576695763e-05,-5.058362595624453e-06,1.7610701053294324e-05
76,760.0,1.0992271043433307e-05,-5.118435750593367e-06,1.7670028797915965e-05
77,770.0,1.1092409157768213e-05,-5.179888955326627e-06,1.7727125762258343e-05
78,780.0,1.1190233447853699e-05,-5.241959780933787e-06,1.7780983545154814e-05
79,790.0,1.1285832086253003e-05,-5.305791580660164e-06,1.7826741002978817e-05
80,800.0,1.1379287730768869e-05,-5.371994896838461e-06,1.787431233541095e-05
81,810.0,1.1470593769638055e-05,-5.43830783608353e-06,1.791551302700956e-05
82,820.0,1.1559909502398559e-05,-5.505304316372704e-06,1.7944802270490668e-05
83,830.0,1.1647332220196174e-05,-5.574239787232299e-06,1.7977167084979947e-05
84,840.0,1.1732785568417893e-05,-5.644381722752232e-06,1.801518101441649e-05
85,850.0,1.1816477301143811e-05,-5.715369881000059e-06,1.8040361400956758e-05
86,860.0,1.189841711917153e-05,-5.786914444549795e-06,1.8056677431173966e-05
87,870.0,1.1978626151322673e-05,-5.860020138087687e-06,1.8080024373295994e-05
88,880.0,1.205723496066029e-05,-5.933931911582806e-06,1.8102626209784538e-05
89,890.0,1.213422975190505e-05,-6.00765049647778e-06,1.8117251605530636e-05
90,900.0,1.2209735452631917e-05,-6.0826589640695745e-06,1.8128214709672405e-05
91,910.0,1.2283764203645724e-05,-6.159640790876934e-06,1.8136279388578957e-05
92,920.0,1.2356336119253007e-05,-6.236908897411417e-06,1.814067809132389e-05
93,930.0,1.242752402398305e-05,-6.314327519557489e-06,1.814495494654406e-05
94,940.0,1.2497410373334736e-05,-6.392136489458214e-06,1.814534916783292e-05
95,950.0,1.2565953144477533e-05,-6.470701707794421e-06,1.815190101129153e-05
96,960.0,1.2633308593846405e-05,-6.550940142279904e-06,1.8143917103921216e-05
97,970.0,1.269945680363619e-05,-6.6315689690102836e-06,1.8133860553841227e-05
98,980.0,1.2764370044322063e-05,-6.712205658566648e-06,1.813272026584605e-05
99,990.0,1.2828201550703978e-05,-6.7931257887212005e-06,1.8121825612174806e-05
100,1000.0,,,
