,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
39,390.0,-6.241561229372067,-6.611161803429,-6.6168552975459765
40,400.0,-6.24234872408353,-6.611900735592724,-6.617594081752036
41,410.0,-6.2431693744465075,-6.612671621206746,-6.61836479679061
42,420.0,-6.24402321893258,-6.613474532351669,-6.619167514953222
43,430.0,-6.244910271275157,-6.614309516120611,-6.620002283488816
44,440.0,-6.245830522293428,-6.615176596281908,-6.62086912643246
45,450.0,-6.246783941719998,-6.6160757750096515,-6.621768046248994
46,460.0,-6.247770479851362,-6.6170070344925005,-6.622699025413935
47,470.0,-6.248790069071855,-6.617970338442202,-6.623662027944252
48,480.0,-6.249842625448079,-6.618965633503481,-6.6246570008837145
49,490.0,-6.2509280500894935,-6.619992850714203,-6.625683875604463
50,500.0,-6.2520462304049635,-6.6210519066600435,-6.626742569088417
51,510.0,-6.253197041451801,-6.622142704814543,-6.62783298515015
52,520.0,-6.254380347003532,-6.623265136585732,-6.628955015649527
53,530.0,-6.255596000651643,-6.6244190824044935,-6.630108541376983
54,540.0,-6.256843846762044,-6.625604412738245,-6.631293433249561
55,550.0,-6.258123721553858,-6.626820989030105,-6.632509553073687
56,560.0,-6.259435453736159,-6.6280686645157765,-6.633756754514113
57,570.0,-6.260778865489854,-6.629347285085361,-6.6350348838321045
58,580.0,-6.262153773172233,-6.630656690029825,-6.63634378075661
59,590.0,-6.263559987964782,-6.631996712646061,-6.637683279003322
60,600.0,-6.264997316485704,-6.633367181081815,-6.639053207094744
61,610.0,-6.266465561481445,-6.634767918734204,-6.6404533887813795
62,620.0,-6.267964522228123,-6.636198744902863,-6.6418836438061994
63,630.0,-6.269493995142924,-6.6376594753350675,-6.643343788237773
64,640.0,-6.271053774224081,-6.639149922604501,-6.644833635079195
65,650.0,-6.272643651379249,-6.640669896645809,-6.64635299457762
66,660.0,-6.274263416908365,-6.642219205100668,-6.647901674787478
67,670.0,-6.275912859848012,-6.643797653693525,-6.649479481758676
68,680.0,-6.277591768269247,-6.64540504667282,-6.651086220031894
69,690.0,-6.2792999295171406,-6.647041186950967,-6.6527216928921975
70,700.0,-6.281037130645281,-6.6487058765244145,-6.654385702709368
71,710.0,-6.28280315850507,-6.650398916736949,-6.656078051053383
72,720.0,-6.284597799996755,-6.652120108504535,-6.657798539186034
73,730.0,-6.286420842359646,-6.653869252421943,-6.659546968068122
74,740.0,-6.288272073401047,-6.655646149228886,-6.661323138627662
75,750.0,-6.290151281305606,-6.657450599747489,-6.663126852043145
76,760.0,-6.292058255380252,-6.659282405171121,-6.6649579097579315
77,770.0,-6.293992785609075,-6.661141367227432,-6.666816113792669
78,780.0,-6.2959546631933,-6.663027288270365,-6.668701266723252
79,790.0,-6.297943680457084,-6.664939971467943,-6.670613171963711
80,800.0,-6.29995963103753,-6.666879220801964,-6.672551633821412
81,810.0,-6.3020023098714075,-6.6688448413735255,-6.674516457556502
82,820.0,-6.304071513448212,-6.67083663927308,-6.67650744954209
83,830.0,-6.3061670397408225,-6.672854421836684,-6.678524417338467
84,840.0,-6.308288688285247,-6.674897997617759,-6.680567169717819
85,850.0,-6.3104362602548765,-6.6769671766178,-6.6826355168559495
86,860.0,-6.312609558590397,-6.679061770105226,-6.684729270240481
87,870.0,-6.314808387903829,-6.681181590815646,-6.68684824282306
88,880.0,-6.317032554686879,-6.683326452969567,-6.688992249099216
89,890.0,-6.3192818670618935,-6.685496172423675,-6.69116110498675
90,900.0,-6.321556135160751,-6.687690566536526,-6.693354628088647
91,910.0,-6.32385517084958,-6.6899094542659325,-6.695572637504405
92,920.0,-6.326178787994659,-6.692152656282367,-6.697814954110425
93,930.0,-6.328526802225953,-6.694419994760915,-6.700081400278351
94,940.0,-6.330899031133446,-6.696711293717571,-6.702371800143227
95,950.0,-6.333295294278505,-6.699026378803648,-6.704685979526655
96,960.0,-6.335715412994804,-6.7013650773961775,-6.707023765955428
97,970.0,-6.338159210661822,-6.7037272185467645,-6.709384988646075
98,980.0,-6.340626512544131,-6.706112633085068,-6.711769478475693
99,990.0,-6.3431171457446505,-6.7085211535060605,-6.71417706828713
100,1000.0,,,
