calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
915bf1ce-0039-46d2-9b73-12ea866236c5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-06,negative,586.854,267.716,212.133,-5.951,-0.000,0.000,274.400,588.781,206.772,0.442,0.000,0.000,208.795,208.795,753.196,0.000,0.000,0.000,-9.567,0.560,9.629,200.448,-0.000,-0.000,-4.503,-4.503,9.628,0.000,200.456,-5.063,-4.200,-4.200,9.173,-0.000,-5.508,160.084
915bf1ce-0039-46d2-9b73-12ea866236c5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008526,mp-1008526,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001,1e-06,positive,605.073,286.280,187.627,-17.333,0.000,-0.000,276.029,595.578,193.550,5.935,0.000,-0.000,231.542,231.542,721.022,0.000,-0.000,-0.000,-12.093,21.274,-9.531,201.222,-0.000,-0.000,4.503,4.503,-9.628,-0.000,200.456,-5.063,4.200,4.200,-9.173,0.000,-5.508,160.084
a90f57b1-ca88-408e-b9ee-25d9cfb13bda,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-08,negative,676.128,132.705,301.995,-0.000,-0.000,-0.000,132.705,676.127,301.996,-0.000,-0.000,-0.000,302.097,302.097,511.501,-0.000,0.000,-0.000,-0.004,-0.004,-0.003,284.997,-0.000,-0.000,-0.004,-0.004,-0.003,-0.000,284.997,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,103.872
b79c905f-7531-43a8-a4e6-0fdd9acf0fe7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-08,negative,674.371,131.153,300.155,0.000,-0.000,0.000,131.153,674.371,300.155,-0.000,-0.000,0.000,300.279,300.279,510.008,0.000,0.000,-0.000,0.000,0.000,0.000,284.927,-0.000,0.001,0.000,0.000,0.000,0.000,284.927,0.000,0.000,0.000,0.000,0.000,0.000,104.023
a90f57b1-ca88-408e-b9ee-25d9cfb13bda,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-08,positive,676.136,132.715,302.003,-0.000,-0.000,0.000,132.715,676.136,302.003,0.000,0.000,0.000,302.106,302.106,511.508,-0.000,0.000,0.000,0.004,0.004,0.003,284.997,0.000,0.000,0.004,0.004,0.003,0.000,284.997,0.000,0.004,0.004,0.003,-0.000,0.000,103.872
b79c905f-7531-43a8-a4e6-0fdd9acf0fe7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-08,positive,674.370,131.153,300.155,-0.000,0.000,-0.000,131.152,674.371,300.155,-0.000,-0.000,-0.000,300.279,300.279,510.008,-0.000,-0.000,-0.000,-0.000,0.000,0.000,284.927,0.000,0.001,-0.000,-0.000,0.000,-0.000,284.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.023
9159029c-e125-485c-8c19-0ca0b2586548,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-07,negative,676.131,132.710,301.999,-0.000,-0.000,-0.000,132.710,676.131,301.999,-0.000,-0.000,-0.000,302.101,302.101,511.504,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,284.184,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,284.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.872
d9605b97-b6dc-4fa6-b321-2c895254be9b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-07,negative,674.371,131.153,300.155,0.000,0.000,0.000,131.153,674.371,300.155,0.000,0.000,-0.000,300.279,300.279,510.008,0.000,-0.000,0.000,0.000,-0.000,-0.000,284.119,-0.000,0.000,-0.000,0.000,0.000,0.000,284.119,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.023
9159029c-e125-485c-8c19-0ca0b2586548,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-07,positive,676.132,132.711,302.000,0.000,0.000,0.000,132.711,676.132,302.000,-0.000,-0.000,0.000,302.102,302.102,511.505,0.000,0.000,0.000,0.001,0.001,0.000,284.184,0.000,0.000,0.001,0.001,0.000,0.000,284.184,0.000,0.000,0.000,0.000,0.000,0.000,103.872
d9605b97-b6dc-4fa6-b321-2c895254be9b,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-07,positive,674.371,131.152,300.155,-0.000,-0.000,-0.000,131.152,674.371,300.155,-0.000,-0.000,-0.000,300.279,300.279,510.008,0.000,-0.000,-0.000,-0.000,0.000,-0.000,284.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,284.119,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.023
cb54f118-8d55-4446-94eb-572c07f14f7e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-06,negative,676.123,133.017,302.123,0.000,0.000,-0.000,133.017,676.123,302.123,0.000,-0.000,-0.000,302.102,302.102,511.505,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,284.184,-0.000,-0.000,-0.000,0.000,-0.000,0.000,284.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.872
c17cd026-86ac-4009-850c-bf29ef53bf37,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-06,negative,674.362,131.461,300.280,0.000,-0.000,0.000,131.461,674.362,300.280,-0.000,0.000,0.000,300.280,300.280,510.008,-0.000,-0.000,0.000,0.000,-0.000,-0.000,284.119,0.000,-0.000,-0.000,0.000,-0.000,0.000,284.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.023
cb54f118-8d55-4446-94eb-572c07f14f7e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0,1e-06,positive,676.121,133.016,302.121,-0.000,0.000,0.000,133.016,676.121,302.121,-0.000,0.000,0.000,302.100,302.100,511.504,0.000,0.000,0.000,-0.000,0.000,0.000,284.184,0.000,-0.000,0.000,-0.000,0.000,-0.000,284.184,0.000,0.000,0.000,0.000,0.000,0.000,103.872
c17cd026-86ac-4009-850c-bf29ef53bf37,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1008527,mp-1008527,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0,1e-06,positive,674.360,131.460,300.278,-0.000,-0.000,-0.000,131.460,674.360,300.278,-0.000,-0.000,0.000,300.278,300.278,510.007,0.000,-0.000,-0.000,-0.000,0.000,0.000,284.119,-0.000,-0.000,0.000,-0.000,0.000,-0.000,284.119,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.023
0e587f7d-3028-4bee-939d-30a3aba1bd68,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1079333,mp-1079333,2.5195863231838,2.52856066318623,7.5800721039772405,90.0,90.0,90.0,1e-08,negative,585.171,107.289,198.707,-0.000,0.000,-0.000,-68.886,896.167,316.199,0.000,0.000,0.000,-14.820,72.265,74.856,-0.000,-0.000,0.000,-0.502,0.021,-2.257,194.629,-0.000,-0.000,-9.029,-14.414,-16.279,0.000,-120.151,0.000,0.705,-0.080,-0.107,0.000,0.000,92.658
c67060c5-cb48-4ae5-8b1d-6cc2e76f1700,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1079333,mp-1079333,2.565035652267934,2.6610253886712893,7.959759017700293,90.0,90.0,90.0,1e-08,negative,672.246,-56.925,209.485,0.000,0.000,0.000,-87.171,667.804,0.084,0.001,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.472,0.000,-0.000,-0.000,0.000,-0.000,0.000,147.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.203
0e587f7d-3028-4bee-939d-30a3aba1bd68,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1079333,mp-1079333,2.5195863231838,2.52856066318623,7.5800721039772405,90.0,90.0,90.0,1e-08,positive,584.621,107.207,198.853,0.000,-0.000,-0.000,-68.886,896.167,316.199,0.000,0.000,-0.000,-10.171,77.484,84.219,0.000,-0.000,-0.000,0.502,-0.021,2.257,194.629,-0.000,-0.000,7.543,4.450,10.588,0.000,-121.580,0.000,-0.705,0.080,0.107,-0.000,-0.000,92.658
c67060c5-cb48-4ae5-8b1d-6cc2e76f1700,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1079333,mp-1079333,2.565035652267934,2.6610253886712893,7.959759017700293,90.0,90.0,90.0,1e-08,positive,672.246,-56.924,209.484,0.000,-0.000,0.000,-56.925,1059.184,212.280,0.000,-0.000,-0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,155.472,-0.000,-0.000,0.000,-0.000,0.000,-0.000,147.058,0.000,0.000,0.000,0.000,0.000,-0.000,83.203
56e2c434-8bac-4015-945c-28c036c1b930,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,B2CN,mp-1079333,mp-1079333,2.5195863231838,2.52856066318623,7.5800721039772405,90.0,90.0,90.0,1e-07,negative,584.940,107.238,198.776,0.000,0.000,-0.000,-46.341,542.951,71.197,-0.000,-0.000,-0.000,45.270,31.601,102.511,-0.000,0.000,-0.000,-0.383,-0.625,-0.766,194.091,0.000,0.000,0.036,0.068,-0.017,0.000,121.545,0.000,0.070,-0.008,-0.011,0.000,0.000,92.658
