,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,0.6016186532576832,1.624150560035716,2.257716142459985,0.7873382148062391,1.6199672959767097,1.4834606478204873,0.5371669070523324,2.3901913502695575,1.094142798132592,1.6208016436572423,1.6216545102851747,1.6202416409557618,1.6202591620931481,0.5921194208449615,1.5178483671652858,1.6193909945193787,1.0940582901307323,1.430846431909232,1.6221720575933252,1.6196544147014362,1.6209533034107169,1.6201821506557392,1.620842449497603,1.6203672391344754,1.518021476140502,0.5846564524918868,0.5952099018548571,0.5968088250701127,1.0941483464035329,1.4302490106411416,0.823645097370549,1.5143940318913227
11,110.0,0.8085110405419601,1.8568060646737592,2.6916956633928124,1.02888486519347,1.8526348303357472,1.7543265202482357,0.5861129935784211,2.7101938479775027,1.362685967569284,1.8534708818576822,1.8543683609875257,1.8528876320002567,1.8529197865975335,0.7987136624583414,1.7895726734835171,1.8520688273445969,1.3626272735697589,1.7041085740700264,1.854811985985562,1.8522678536975745,1.8536266746289145,1.8529030431554927,1.8535366586763795,1.8530255876976591,1.7897643225037472,0.7906377135018472,0.8019162397498596,0.803561474754495,1.362710723398491,1.7035281870105001,1.0394733271288403,1.7861021257407197
12,120.0,1.0487630740246698,2.097258520597761,3.1383391539409136,1.3011276590627276,2.0931838581047266,2.044958643596532,0.6355290343583995,3.0344122926138892,1.6526727101026308,2.0940166944672542,2.094845258048042,2.0933993878366293,2.0934561924614337,1.0390640443732853,2.080085415148424,2.092573345407787,1.652580018612446,1.9954628336552869,2.0953500307190214,2.0928814305712335,2.0941398161944136,2.0933728710790174,2.0939377098639063,2.0935549344817925,2.08027414887599,1.0307846450618856,1.0422437427940525,1.0438692937007459,1.6526723813732798,1.994871347519679,1.2701166314240329,2.076674294859775
13,130.0,1.319984992675632,2.3449182468375085,3.5929241961614795,1.6010872655499864,2.340672846180224,2.3527301757371757,0.6851040303286119,3.3620099535955874,1.960375315855447,2.3414934771824205,2.342313051199607,2.3408352811286894,2.3409516676370252,1.3106961034149855,2.3869683465324365,2.3400664685747925,1.9602682523788095,2.30268668949722,2.3428382365624163,2.340305065450774,2.3416956781213694,2.3408965749983084,2.341654316595777,2.3410385276581684,2.387148056418736,1.3025564655282535,1.3137441819817837,1.3152988607300875,1.9604016440608076,2.3021316691359455,1.5128639962659864,2.3836181386854807
14,140.0,1.6193930057014219,2.598712822617437,4.060881659346411,1.9258158864991,2.594632473788899,2.674725143815916,0.7352954347975807,3.6917737869655642,2.282659280207511,2.595446048744487,2.5963718624497605,2.594843479033702,2.5949494558268986,1.6107268347916628,2.7080062680738752,2.5940294232239363,2.2825355815772572,2.6237632922683725,2.5968176450458134,2.594333715746661,2.595654525079011,2.5948746389386823,2.595491557778948,2.5950105704109383,2.708239370850923,1.602984055741419,1.6135743254137862,1.615021935640175,2.28268816913024,2.623158933533132,1.7658541090833322,2.704733134118451
15,150.0,1.9441310996500842,2.859031654849507,4.5346615356112965,2.2725395852800627,2.85486450091828,3.00906642798402,0.7841454558341675,4.022795502429826,2.6170720835120496,2.855777230666703,2.8565428226613534,2.8549679200559113,2.855029369750239,1.936212989900192,3.041279730492593,2.854227973976288,2.617009087167903,2.9568091066552538,2.8570191589692677,2.8545291475203283,2.855868432780483,2.8550678101129345,2.855657935432148,2.8552514463802625,3.0413932656852265,1.9290360743868809,1.9388110865982136,1.940133984065911,2.6170354151880897,2.9562294862251,2.0278572696716406,3.038003729418025
16,160.0,2.2914249483489098,3.125570890488677,5.015960169197758,2.638707231207112,3.1211734040342702,3.353294552599955,0.834428433390556,4.353481415703581,2.9612956370413865,3.1220509462000905,3.122782996658441,3.121326816249984,3.1215240579526577,2.28431529809539,3.3848132514840823,3.1205953985962953,2.9611523793057124,3.300247434518179,3.1232842724611367,3.1208514547490074,3.1222150384136573,3.1214892498426,3.1220945108650127,3.121464263026147,3.385071606147714,2.2777980257812604,2.2866495889021627,2.2878379678008427,2.961320693991697,3.299721589878823,2.2980792410032143,3.3816744856024648
17,170.0,2.6586689229312586,3.3976073257606236,5.5014269299142455,3.021957662769525,3.3934412553889253,3.7061958940151296,0.885302958955692,4.683094288229822,3.3138044905158432,3.394337467027649,3.3952638818686527,3.393440625626473,3.393593012125362,2.6523675031534584,3.737131718533576,3.392686262794257,3.3137710384644286,3.652478718045471,3.3955791745363717,3.3931252969885652,3.3945190054435876,3.393579552920975,3.3942365653144275,3.3938942274328996,3.7372988175057102,2.6465429213963945,2.6544350906297867,2.65548474810557,3.313737431147613,3.6519098588275893,2.576001031381448,3.734050203424765
18,180.0,3.0433978762376728,3.6757615912193935,5.991116224619535,3.4200858324664174,3.6715243260939836,4.066058041810622,0.9348513882978491,5.011613258518803,3.6726683198476495,3.6724620525084144,3.673047684751506,3.6716447676540427,3.6718108716942472,3.0378777960077885,4.0968530355866895,3.670983862481377,3.6725446395782058,4.012268878852473,3.6737005814516954,3.671237777812058,3.672519684502993,3.67168260704376,3.672287594171737,3.671821389226401,4.097005458535476,3.032746200997093,3.0396893361985744,3.0406117165610933,3.672709980989659,4.011689031773318,2.8612371688047014,4.093848068702357
19,190.0,3.443299118049976,3.959615838883062,6.482379962001089,3.8309980565038533,3.955330678977859,4.431384478927064,0.9862901782560891,5.337024667298554,4.036971932222932,3.956316056243713,3.957232119098641,3.955163227891074,3.955492175969208,3.438506164263648,4.462328582411324,3.9546921034891107,4.036868184086038,4.378135175472653,3.9574383040487837,3.95499463877984,3.9565756790968027,3.955800600564753,3.9562948619564744,3.9556835784832263,4.462585668163275,3.434031103041597,3.440080864867265,3.440879915029677,4.036997444954055,4.377609661162712,3.1534590725284555,4.459382739189322
20,200.0,3.856153346194282,4.248962319924977,6.978149068908693,4.252676292364617,4.24446888871556,4.801262765777517,1.0365055351310062,5.660966768648261,4.40504858452434,4.245445144203739,4.24604079548507,4.244268343327449,4.244653260624821,3.8520238769883477,4.832662175143058,4.24373424041058,4.404971527600667,4.748958240718964,4.246662411802231,4.244191374332285,4.245514129958671,4.244341437534691,4.245131103960417,4.2449660893498695,4.832825411082941,3.848155380404963,3.8533802405129207,3.8540723764766085,4.405042400756906,4.7484562198000235,3.45234717506833,4.829864155598635
21,210.0,4.279835310490624,4.543209416163784,7.467713322484565,4.683167775573721,4.538860563679636,5.17425208219105,1.0873355670418186,5.981399269639056,4.776451357469696,4.539904953754408,4.540548877645407,4.538864464907481,4.5389343798056805,4.276303027397128,5.206451982866646,4.538218170693147,4.776264598377369,5.123806130482881,4.541024794119644,4.5385701873615645,4.539995697346935,4.539410656121581,4.5398245958620675,4.5389362609860875,5.206639492449641,4.2729845512549955,4.277469014818629,4.278058704767733,4.7762426939482685,5.123283149521582,3.7575375615160733,5.203775185793804
22,220.0,4.712295101148016,4.842329577459025,7.965472278493205,5.120580563968995,4.837709821131348,5.550044595667907,1.1420407317729855,6.297137620878893,5.149316204381292,4.838805939421246,4.83952342615426,4.837405051037927,4.838089083448093,4.709292243600955,5.582960764822947,4.837075317982523,5.149353684012973,5.501397343456236,4.839649192292528,4.837447264080766,4.8390283074456475,4.837727664264206,4.838487438799675,4.838149658221608,5.583112018747378,4.70646191743693,4.710288139930071,4.710791131580708,5.149542687162219,5.500869498986419,4.0686226426681715,5.580254102810067
23,230.0,5.151563881160901,5.145310636913024,8.442047856622569,5.563085177111609,5.141052600354252,5.92667710004506,1.1879400550066666,6.613857306637141,5.523821921524807,5.1421684333907,5.1428879168862975,5.1408089153300995,5.1411157373293195,5.149020569254934,5.960858489760891,5.140342209728794,5.523640948410861,5.880684229635987,5.143371167012677,5.140994214746918,5.14224622631295,5.141339140745006,5.141845852275965,5.141238187699511,5.961072007793704,5.146623865219693,5.149865152971863,5.150295713779676,5.523635637961005,5.880279248753259,4.385134082822778,5.958327042626952
24,240.0,5.595743791967728,5.453370535270247,8.931095039220956,6.008929899461439,5.448032558876992,6.304336827718574,1.2457459209427673,6.923193055814751,5.89855073870844,5.449231965058227,5.449775774246428,5.447494477301724,5.448100841326073,5.593605165860847,6.3394631064778855,5.447456016133758,5.898574502711043,6.261202764899565,5.4500240944122975,5.447636775633342,5.449386194219264,5.448257332632887,5.448842033185754,5.448645784403797,6.339610051938358,5.5915835481465415,5.594330325032904,5.594687819696718,5.89861872811113,6.260733520497281,4.706559547167981,6.337108211578252
25,250.0,6.043042005000774,5.763067191855423,9.411938262067661,6.4564524556809335,5.758462104539174,6.6814520653565115,1.2974179108611505,7.232379600589377,6.272454982543957,5.759785514997658,5.760398723449838,5.7581511471285065,5.758501090306378,6.041254314768973,6.718078130682408,5.7577092040970905,6.27254275803267,6.6416273670402175,5.76074672308749,5.758195741210555,5.75977606305589,5.7587368370468965,5.759131343490716,5.758353791259976,6.7184020680437415,6.0395567322142805,6.041864730260798,6.042169661845045,6.272640009600256,6.6412746315517515,5.0323184752636285,6.715655865244246
26,260.0,6.49176620555656,6.076135581380298,9.871086611557164,6.904098133828308,6.0716605753235955,7.0574328088445455,1.3448511134140537,7.535454892840949,6.646256341568196,6.072809516618397,6.073204019203206,6.070744228869957,6.0715949181640765,6.490278127037433,7.095491943428511,6.071043363131218,6.645996505456361,7.021397093966651,6.073781269392899,6.071491461842936,6.073001262527126,6.071757972878319,6.0722105628030025,6.072040358188232,7.095523953431284,6.488865633274361,6.490797793739018,6.491050127761824,6.646166078440082,7.020821579470309,5.361812782402136,7.093317119129232
27,270.0,6.940342666824476,6.392009860877685,10.336843734660308,7.350412558611874,6.386590285652171,7.432277957049523,1.403203098011563,7.8360251792451,7.01789148281909,6.387902839424904,6.3885122425948815,6.3860010575610175,6.387035307410667,6.939116650690076,7.4714615763222865,6.385806074508476,7.017821164846224,7.399744420946032,6.3885705671648765,6.386550374409168,6.388000963441568,6.386931005669978,6.387712963519515,6.38678335606037,7.4718488407349115,6.937940075497972,6.939557876783824,6.939768596699504,7.017393864004066,7.399682237926165,5.694405564104292,7.46942698885942
28,280.0,7.387316935085539,6.7088807635106,10.78450196551338,7.794083498127253,6.703704706825685,7.805847778218006,1.4611029515113243,8.134205661124872,7.387103738594608,6.70554041574456,6.706221962434345,6.70320140102105,6.703604701053484,7.386313079850652,7.8451214681031,6.703246647106258,7.387164190238376,7.775899995638432,6.706673115688775,6.703563107134133,6.705472906698931,6.703700011508051,6.704460571012213,6.704165076708315,7.845217814015521,7.385345112609458,7.386683240289173,7.386858423603014,7.387346761437542,7.775320269832275,6.029440835514409,7.843030371385785
29,290.0,7.831370275645992,7.027071382290114,11.240189119802443,8.233909032358405,7.021948553961909,8.174402274122297,1.50551117300024,8.42724164259355,7.753744731902495,7.022766740888742,7.0234450922699425,7.020707746560948,7.021698509069009,7.830554464884253,8.215889169134359,7.02118581182149,7.753823918616289,8.149272980166208,7.023176098946729,7.021904155407664,7.023385957872191,7.022450540073023,7.0223101574819395,7.021946828522838,8.216079457949908,7.829766521060832,7.830878571539065,7.8310167908980945,7.753897168994868,8.14922897404552,6.366250915926625,8.213860779427353
30,300.0,8.271318297746664,7.3460942286746835,11.649633767566419,8.668820845805099,7.340579447639865,8.541188102642105,1.5707942926559413,8.715977565585451,8.117408691085684,7.342787222066059,7.3422439759863565,7.339857397801518,7.340518312147434,8.270675219134123,8.583204869503103,7.339706944619681,8.117105956251926,8.519331942285,7.34304160065938,7.339996656806077,7.341890415780831,7.340517946245922,7.341333318089785,7.34084662366661,8.583284950363385,8.270030898288427,8.270941475151275,8.271055891345927,8.117343908306237,8.518918221487901,6.704191256498735,8.581345345796459
31,310.0,8.706109128252836,7.664505067840191,12.082633297507687,9.097881228929154,7.658646010238965,8.905045532240282,1.6130245912034038,9.005168371120634,8.47747802974202,7.660353552770235,7.661910325460788,7.657362975450298,7.659055920999648,8.705597588383466,8.946340551037023,7.658382165441871,8.47726624190467,8.88544405609788,7.661067618297417,7.659141652059629,7.661094542304004,7.659239067969408,7.659657442179813,7.658720932077145,8.946830212833744,8.705090697297463,8.70583079846313,8.705922432381978,8.477595763649289,8.885357390965213,7.042599585332263,8.94466113371951
32,320.0,9.134817490822503,7.982775778043966,12.490673281310068,9.520280154097541,7.977311905316404,9.261649321408607,1.693763079129659,9.284209982341235,8.832437417743582,7.978859588691059,7.978860124420921,7.976280097262085,7.976970606761164,9.134431909682696,9.305483751243585,7.976794037340989,8.832863505990561,9.24736583995799,7.979869180807776,7.9770193791118285,7.9789533375569555,7.977375844996896,7.977516297961838,7.977797063354989,9.305592921235244,9.134033331136052,9.134632091116304,9.134701313204415,8.83213924435363,9.246872846784052,7.3808496975065205,9.30372664654892
33,330.0,9.556656521898624,8.300316591195344,12.88496863750609,9.935309276108127,8.294592205231563,9.616987348986651,1.7140002651488833,9.567033658900813,9.18422969396435,8.29641506044152,8.297157691359413,8.292827548186748,8.293849191937513,9.55637393032221,9.659596049229018,8.293576352841077,9.184291191630562,9.6040472921362,8.296210569489713,8.294432037481243,8.295760909351536,8.294353139137444,8.295256421075045,8.294298626371218,9.659659370282743,9.556069889292798,9.556545115798814,9.556593714290138,9.18394710208719,9.604433468990708,7.718340061126495,9.658013494342372
34,340.0,9.970942272060471,8.61603884874195,13.272425341682865,10.342399973473732,8.609984336222771,9.964810609638418,1.7938311177610309,9.832696492842077,9.530201782464681,8.61231039000414,8.611531928672692,8.608861032613147,8.610791101686377,9.970755535871566,10.008344863829924,8.60961685339952,9.529966233974523,9.956325944699852,8.612979236927504,8.610018714686019,8.612276230990808,8.61062551311272,8.611446245162972,8.610093693110558,10.008832103595486,9.970525424058765,9.970897837148161,9.970932261020518,9.530449235322697,9.955839731456052,8.05449244475148,10.00680950490881
35,350.0,10.377118740645871,8.930500545504916,13.63639936161133,10.741057817758016,8.923992969571946,10.309332788990645,1.86478401144541,10.11653979192032,9.871716192424206,8.925606172452442,8.9273315405174,8.922309831899351,8.923945734606352,10.377000855739375,10.351877705605277,8.923788305298453,9.871426589572067,10.302038603689015,8.926287744004325,8.924174746419622,8.926333073650849,8.92396882726011,8.923684379029728,8.924576729204833,10.352041935300061,10.376855436877156,10.377134476331872,10.3771565775566,9.871697619476127,10.302220122187009,8.388772565617142,10.350620228698242
36,360.0,10.774733942378637,9.242804634212252,14.01280075646302,11.13090470782486,9.235575771685394,10.64779181342491,1.879332312989667,10.370253079175802,10.20680896895898,9.23801805387016,9.237704148974355,9.234198962160324,9.2349163856337,10.774682217118704,10.689818367728286,9.235057836505906,10.207398009198656,10.642887723136518,9.237284991620706,9.23593591872248,9.237932943982159,9.236067451449609,9.237105085745311,9.235496936485942,10.689783587539363,10.774595479117538,10.774797066037817,10.774801760377805,10.206991575827212,10.643113895107716,8.720657084494876,10.68839457676536
37,370.0,11.163409276718548,9.550217597475683,14.356675845644247,11.511651000469135,9.544492256144025,10.979986317500364,1.9883098171199713,10.640110682465682,10.538227862136607,9.547226052486096,9.547442070329218,9.542337685423368,9.544351385428907,11.163424774257159,11.021472724104093,9.54402374650213,10.53787403688629,10.977205132629713,9.548190689069983,9.544452916252306,9.546544856784696,9.5450051293232,9.543866208893979,9.544908354245958,11.021803490159302,11.163381576009575,11.163515986919602,11.163523878541074,10.538094135262883,10.977209762479703,9.049715752208371,11.019791221701455
38,380.0,11.542886405296688,9.858288736465491,14.686792371914743,11.883071459562881,9.850946491964597,11.304030438751733,2.0208770067344966,10.893198358465373,10.861473131517636,9.852630733318707,9.852624368069884,9.849055774412305,9.850689867285839,11.54294158874394,11.346610442311569,9.850236989704367,10.861756187658044,11.305551737489484,9.851890318673824,9.850733269776308,9.852704532152726,9.850652953697653,9.852554586466592,9.849892542539356,11.346871600086086,11.542957838479328,11.543036223120376,11.543011742742424,10.86082839466951,11.305292669088221,9.375492331118329,11.345653267034061
39,390.0,11.912952165140494,10.159813162708863,15.02075729518177,12.245025051046506,10.152879217233037,11.62611768368684,2.0784339328919215,11.153000175960766,11.180428828140334,10.155836373420668,10.156982147153235,10.151067939838706,10.152495480017022,11.913061230440565,11.666261220002717,10.152778293941205,11.17975134147423,11.627121166859927,10.156168421109736,10.153675005668177,10.155534977335163,10.152512178852367,10.152791527513337,10.15355796639585,11.666476566429726,11.913109446934163,11.913139992445581,11.913127930362359,11.181376690674922,11.627798150682036,9.697601642554098,11.66509539351738
40,400.0,12.273491082699111,10.459365996304804,15.33246183820319,12.597420127569773,10.452238507727323,11.94043318904879,2.150395533990244,11.397740024638647,11.491597201386416,10.454001924176508,10.454216676686523,10.449890379527622,10.452330081281067,12.273635923946632,11.978625681855846,10.451850531373044,11.492652046419526,11.942520633054398,10.454390122213225,10.451410677033694,10.454684034994004,10.453320684465575,10.452497640650412,10.45301826500273,11.978808777421888,12.273721607354638,12.273705537415676,12.27366569083312,11.49178728858831,11.942490718413255,10.01573542744608,11.977347430462192
41,410.0,12.624431262945473,10.754271468608373,15.640427487894884,12.940235873903738,10.747133094367875,12.249300532003161,2.1994935710660255,11.649456930183703,11.7993552902308,10.750787917210515,10.751043705297453,10.744601260129187,10.746537272226952,12.624600022108112,12.284893582821084,10.746879099947959,11.799547082091797,12.25077074545208,10.7499842736105,10.747661199328663,10.749860206297871,10.746799425968696,10.749063064193958,10.745932519926304,12.2853061853338,12.624729135774862,12.624669367577003,12.624636575189616,11.798948706155395,12.251468954549901,10.329538710216882,12.283911230830451
42,420.0,12.965742540817363,11.046070285547692,15.931274205537541,13.273477690666217,11.038157447321302,12.545330688878318,2.2700290427574408,11.893228402519696,12.098061216652496,11.040927874653985,11.03927499854966,11.036453717746427,11.038340119936505,12.965956395036667,12.58437090527827,11.038370532631513,12.096601621280753,12.552934422359373,11.041457351463784,11.038878355252505,11.041191021606954,11.039003278615278,11.037468229229837,11.03907915935978,12.584518383985307,12.966097210380662,12.966012327444606,12.965960498744513,12.09745598977684,12.553002564720169,10.63876904639551,12.583718817730777
43,430.0,13.297475978057196,11.333785017189795,16.22023166865795,13.59723931890721,11.324739914283834,12.847843582700825,2.3413402872732587,12.11795160618379,12.391705421015718,11.327482749909752,11.331726084688071,11.321931019683797,11.324457708662559,13.297712988099214,12.87723348236958,11.325125916759514,12.392122972194645,12.848200752703676,11.327093223333913,11.324842532500998,11.327317200637902,11.324967221750208,11.325694976070169,11.324325926698853,12.877192207597384,13.297890225624586,13.297770569911606,13.29772102382384,12.391794626653635,12.848636530581901,10.943196098497255,12.87581162832754
44,440.0,13.619701072984874,11.61424152114844,16.459397279800886,13.91155326713896,11.607062243916529,13.126649662832735,2.3823361019741096,12.364711875805488,12.677863482423104,11.610118595843026,11.608770526386902,11.60465088819806,11.606312739230841,13.619953569796042,13.16334555331733,11.606240565986845,12.67962998858392,13.136100972156383,11.60991857415442,11.608100034278227,11.610350671547081,11.606990452332699,11.607810354806185,11.607213567290541,13.163882977447683,13.62015283445332,13.62000347868749,13.619950998518263,12.677475533650895,13.136235702970483,11.242605224735534,13.16285313918939
45,450.0,13.93250930259921,11.894204835489273,16.76016130907698,14.21661343734547,11.885541981352102,13.41653554506187,2.4717328691077984,12.59089232195467,12.959223414663002,11.888818455233276,11.887691157778331,11.883246940754113,11.885358474601688,13.93278037241206,13.442782851969728,11.885334608727533,12.95679133226503,13.417439299188457,11.886657154531408,11.884847713526181,11.887568329552812,11.885482817405812,11.88545320784398,11.885079615472765,13.442964319947919,13.933013519618113,13.932837385328597,13.932774485225327,12.959711185609224,13.419033797684383,11.536839083622516,13.442118220325405
46,460.0,14.236047045079681,12.165508768641262,17.02301359080292,14.51251928693082,12.157344728601805,13.684899589175378,2.519424259810955,12.812610522441227,13.232605236521188,12.161216302688054,12.16257890179714,12.152997011251415,12.156885615077954,14.236343352166916,13.715747238253675,12.158199164574885,13.234102408426994,13.693292133610065,12.162253604239071,12.158166734821531,12.160897145526128,12.157307677102292,12.158295614621492,12.156834946820455,13.716067015020151,14.23657924744459,14.23639383854916,14.2363166196234,13.23399044868662,13.69281473919188,11.825753861558754,13.714399821076167
47,470.0,14.530459780674555,12.43504483000016,17.22992026405612,14.799469188691704,12.425118060404543,13.958309810156521,2.559054818469275,13.03082239459564,13.500048402514587,12.42773371490287,12.428710034274927,12.423477187348574,12.425024552920577,14.530771705440998,13.981772487099471,12.42522193865505,13.499731131841678,13.95992406657463,12.428273466210971,12.425728664813988,12.429397962077871,12.426293489107756,12.42554316667622,12.42686426382207,13.981782664619377,14.531037077680725,14.530813971462669,14.530738436768777,13.499596430343226,13.960889055798669,12.109257887856156,13.981593568330922
