,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,0.6013440516432409,1.6682082632752993,1.8681069536862864,0.7878586844755489,1.6596753827235415,1.5074877652923868,0.5610556013398837,2.2352257303636724,1.0731463641781873,1.659595447839819,1.6612328320643364,1.659094552202047,1.6600431086679472,0.5918810827973602,1.529711900680804,1.6581258637298641,1.0730690350014314,1.440565590338654,1.6680768953379046,1.65963783850176,1.6596813719238455,1.6593618655798115,1.6598405690314268,1.6583268043610924,1.5299750800650433,0.5843623021420732,0.5949251554645145,0.5965843981071387,1.0731629779341516,1.4413318002907631,0.824601280221922,1.5281827887811197
11,110.0,0.808708027819825,1.9012971066831066,2.2572375615350957,1.0298812582450554,1.8927548616454468,1.7784310870249305,0.6108827707795977,2.549608659741893,1.3416067989635625,1.8926813405899563,1.894305312524679,1.8921572404442364,1.893123694771777,0.7989565031684539,1.8016538579177248,1.8911955562054108,1.3415213484555863,1.7139440364340823,1.9011501603564065,1.8927185025751005,1.8927658479713025,1.8924415967699735,1.8929204764244756,1.891407014202307,1.8019192069124579,0.7908338920033292,0.8021096572014697,0.8038131425209213,1.3416231788538073,1.7147132946591133,1.0406451278906659,1.800158036675718
12,120.0,1.0494851126309852,2.142125040996916,2.6631254750156743,1.3025968562848969,2.133570748898709,2.0693375603654816,0.660839312089809,2.8695814568215656,1.6315218487835053,2.1335054654395553,2.1351156026928297,2.1329530169896804,2.1339371705727754,1.0398440682857855,2.09236459022671,2.1320018043941933,1.6314303791430556,2.005397065659274,2.1419599353493193,2.13353630760471,2.1335884508637792,2.1332576972986956,2.1337357484401167,2.132222484889128,2.0926311075461363,1.0315283235897983,1.0429693975104717,1.0446511219478036,1.6315362906369568,2.006170091259933,1.2714115210998556,2.0909116301849373
13,130.0,1.3212370282578156,2.389880757099991,3.0829798764768483,1.6029970667741276,2.3813109043470684,2.377195638840772,0.7109373458139517,3.1940216632163096,1.9391517215068454,2.3812561929018234,2.3828518911275887,2.3806693635302545,2.3816717026311913,1.3120143428680364,2.3994144281520824,2.3797326260003304,1.9390559675249395,2.312704129410127,2.3896939228771443,2.3812792032754126,2.381337428276836,2.3809980574047223,2.381474324626544,2.3799612198593905,2.3996814147969747,1.303848253334484,1.3150064187711843,1.3166156661809512,1.939163196623774,2.3134818499429737,1.514224807146173,2.3980123817259797
14,140.0,1.6211419635219646,2.6440893602996836,3.5147543850135046,1.9281105989046847,2.635499589114107,2.6994082034727165,0.7611898330017578,3.5215201954390314,2.261421214806511,2.635458278207771,2.6370387090106266,2.634830189132923,2.635851995507854,1.6125483493598503,2.7205969452994476,2.63391241609907,2.261322672451971,2.633843875655789,2.643876387036657,2.635471520948209,2.6355374144165387,2.635186962579379,2.635660614830318,2.634147670491131,2.720863963344292,1.6047859184513398,1.615335196107419,1.616837442563329,2.2614291596913767,2.634627418283562,1.767246954668401,2.719253013948868
15,150.0,1.9463105568896284,2.904503426741489,3.956835122221513,2.275151696334449,2.895888588490892,3.033736256012407,0.8116077229670872,3.8506669316375746,2.5957843311455107,2.895863972990202,2.8974280982230454,2.895186991465839,2.8962303195285277,1.938469858773574,3.0539261380711786,2.894293090305368,2.5956843658525477,2.9669883378210344,2.904259207111065,2.8958651131515256,2.8959405500541138,2.8955762459739978,2.8960465876526937,2.8945338318445786,3.054192953898352,1.931277645418554,1.941009339586345,1.9423844896602147,2.595788385322046,2.9677790206308234,2.0292709388040366,3.052647034219901
16,160.0,2.293954931694961,3.170992165570722,4.407803093420441,2.6415581571946607,3.1623463983518203,3.378233779549126,0.862204333064237,4.1802166600967094,2.940104643508024,3.1623421901897126,3.163888764500416,3.1616079951265763,3.1626755581631576,2.2869214628051817,3.3976120888386974,3.160743252238367,2.9400044199054975,3.3104790017631824,3.1707109996878806,3.1623285283189384,3.1624156374450236,3.1620344270588006,3.162500850043007,3.1609883892235615,3.397878632911076,2.280391474492872,2.289195276274958,2.2904347535874794,2.940104701238808,3.3112783473745195,2.2995174483389254,3.3964041635756868
17,170.0,2.66145189279998,3.4434545832616377,4.866287188876012,3.024969492350147,3.4347714006850905,3.7311928074541147,0.9129972926121771,4.509155188667403,3.292564209709248,3.434791663584862,3.436319277003618,3.433991353934353,3.43508642916284,2.65522888065448,3.7500346123612416,3.433161384867548,3.2924648044220026,3.662801519117589,3.4431302616523496,3.4347601949288373,3.4348613290937133,3.4344599310168853,3.434921906502146,3.433409868230921,3.7503009519312385,2.649395475584789,2.657236201063197,2.6583398652230312,3.292560325009496,3.663611216266652,2.5774680227780236,3.7489038180360037
18,180.0,3.046344637719209,3.7217626886707644,5.330884886058013,3.4231827819313065,3.713035112340975,4.091101721161305,0.9640003538222028,4.836707762242303,3.6515968841453303,3.7130842084289064,3.7145913273937983,3.712208377965815,3.7133346745701292,3.0409006869075954,4.109720587544408,3.711419093059197,3.6514993543189775,4.022564244178489,3.721388622887298,3.7130316701315316,3.7131493700103544,3.7127242905409696,3.713181350683327,3.7116699133123174,4.109986850680649,3.0357571043512177,3.0426525003933262,3.04362590095074,3.6515893198198284,4.023386120748114,2.8627415274998382,4.108672328724767
19,190.0,3.4463178157037286,4.005730946188646,5.800135500455159,3.83410911513308,3.9969515386503764,4.456611715155538,1.0152315356822625,5.162304525551882,4.015839595555236,3.997034093648315,3.998519091321865,3.9960729324114124,3.9972344631396566,3.441600190471774,4.475325234496442,3.995330517473277,4.015744798844134,4.388481112136028,4.005300205075732,3.9969570001557684,3.9970939743553444,3.99664152561325,3.9970932393773326,3.9955826125705145,4.475591634438571,3.4371126493576125,3.443114733839136,3.443966897338513,4.0158287702506295,4.38931715048669,3.155009328193918,4.474364224268654
20,200.0,3.859168152347873,4.295104512378206,6.272526646933567,4.255741569770773,4.286265442705427,4.826511794015636,1.0667106226039351,5.485539921697854,4.384094724783109,4.2863862889681705,4.28784754680725,4.285329660281279,4.286530648632174,3.855112753685891,4.845616603945381,4.284640530522057,4.384003482856538,4.759358126801877,4.294609860961402,4.286280977355453,4.286440087810892,4.285956435105526,4.2864023891819905,4.284892813327475,4.845883388522992,3.8512314863517747,3.856412091404058,3.857153859835862,4.384080936616776,4.760210434251668,3.4539409783985793,4.8447467392868235
21,210.0,4.282781972169515,4.589559417604353,6.746511927065386,4.686137694395791,4.58065254736117,5.199707771963051,1.1184563825533242,5.806131325863595,4.755300254561046,4.580816703526975,4.582252576143065,4.579654264906571,4.580899023447753,4.279320402959311,5.21946251091845,4.579025039431891,4.7552131113012885,5.1340828400792615,4.58899341520105,4.580679355066029,4.580863552376901,4.5803447246518685,4.580784537689386,4.579276283440336,5.219729919331376,4.275987754196763,4.280428006974904,4.281070864132972,4.755283492487901,5.134953605515235,3.7591723499967036,5.218686793025811
22,220.0,4.715123401783222,4.888709412966176,7.220559417111443,5.123414971687483,4.879726368198533,5.575204976486993,1.170498793650098,6.1238676701759225,5.128505358836908,4.879939009625539,4.881347986189806,4.878660333054452,4.879953173113884,4.712187686003123,5.595819380678289,4.878097785344021,5.128423197623685,5.5116160005355965,4.888064439692741,4.879765666693629,4.879978051086664,4.8794199903329005,4.87985325562402,4.878346558054963,5.596087659348879,4.709343726882092,4.713126822532886,4.713682111347333,5.1284863881464045,5.512507465379007,4.070289557586656,5.595139820696584
23,230.0,5.154232637416694,5.192115781165215,7.693160313812899,5.565755796958079,5.183048050548581,5.952092894877148,1.222853575726818,6.438610408861587,5.502851170344541,5.183314434538542,5.18469519353068,5.181909113604798,5.183254305753545,5.151758160950357,5.973722919658276,5.18142014068576,5.50277452820716,5.890985048390541,5.191384163681605,5.183101099241219,5.183344810314401,5.182743301797971,5.183169673249753,5.181664883591866,5.9739923195872615,5.149344355285302,5.152550882749489,5.153029325639108,5.502830491631875,5.891899544783094,4.3868236397546925,5.973140578821747
24,240.0,5.5982316462877515,5.499298375150113,8.162880858056425,6.0114181517044285,5.490137180065149,6.329534625076469,1.2755514092541513,6.7502493591254025,5.877555420002962,5.490462637331099,5.4918140075421595,5.488920403506058,5.4903219916111885,5.596158820346252,6.352280416049647,5.4885119906861295,5.877484649166443,6.271279623318364,5.498472266046543,5.490205196951559,5.490483456949708,5.489834328761414,5.490253421647732,5.488750903627999,6.352551150195429,5.594120244059084,5.596825406335325,5.59723683128203,5.8775330728191815,6.272219491287153,4.708252334295414,6.351795523959395
25,250.0,6.045334182996393,5.809745799585016,8.628408328481674,6.458748633499149,5.8004822269622975,6.706757636610918,1.3286298268440762,7.058683481089792,6.251898383092968,5.8008721874416675,5.80219319713406,5.7991829681642795,5.8006448392142715,6.043609225117934,6.730664836523105,5.798862120532263,6.2518345131768465,6.6516480991438325,5.808817262237762,5.800566382705994,5.800882545348595,5.800181551142351,5.800592979215774,5.799093105893381,6.730937144766407,6.041895755723734,6.044167918821576,6.044521138265828,6.251875514460492,6.652615671108686,5.0340063296402136,6.730276767256124
26,260.0,6.493857328697324,6.122924777135005,9.08849623918373,6.9061953174434105,6.113550412190891,7.083045532910538,1.3820970531477954,7.3638287795573305,6.62521690562782,6.1140102403052925,6.11530022038767,6.112164366826897,6.113690102412428,6.492432452493341,7.108109975639405,6.111938080562963,6.625159766475177,7.0312951263157055,6.121886463370462,6.113651936392895,6.11400926583104,6.113252175430292,6.11365555596181,6.112158708588266,7.10838401794805,6.490999266791237,6.492899397271268,6.4932021880062045,6.625193396658775,7.032292653357211,5.363478140154611,7.1078173951791035
27,270.0,6.942232417565952,6.438290174050025,9.542043773273441,7.3523187640865775,6.428796261427234,7.457736019959698,1.4359924143922331,7.6655981618016344,6.996896193115733,6.429331188706032,6.430589806004849,6.427319486194071,6.428912549906957,6.941065661605102,7.4839070005382515,6.427194690880208,6.99684568440978,7.409480437413848,6.437134367295525,6.428916388860697,6.429318100559008,6.4285007455672,6.428895850697054,6.427402479758005,7.484182905661864,6.939873272176427,6.9414549734075255,6.941714109012671,6.996871131280315,7.410510275308476,5.696032297502497,7.483708088271064
28,280.0,7.38901395910068,6.755291824570886,9.988093321705971,7.795800247044176,6.7456695933892785,7.830217310004011,1.4903627766822858,7.963925382534251,7.36636363615462,6.746285068108566,6.747512415781385,6.744098842482216,6.745762071641315,7.388068802010555,7.857401989700399,6.744082146200208,7.366320659258433,7.785517604576732,6.754011140096992,6.7458094745806445,6.746258948568294,6.7453770649030815,6.745763781206098,6.744274217116322,7.857679919966325,7.387082816377125,7.38839270078665,7.388614027987456,7.366338009715752,7.786581961545749,6.031015917142843,7.857294321746302
29,290.0,7.832885801035507,7.073381285613136,10.425825536605998,8.235446832239328,7.063622611637692,8.199919817970699,1.545208365681674,8.258729487454952,7.733088949328323,7.06432360991883,7.065520054651765,7.061954830779725,7.06369068125246,7.8321306621016396,8.227993698661393,7.062052984124724,7.733053431128667,8.158773394310169,7.071968530735645,7.063783299745215,7.064283862974977,7.063333425383626,7.063711215782038,7.062226184565993,8.228273634177684,7.831321397509298,7.832399657629225,7.83258817831149,7.733064161897167,8.159874331993182,6.367769000261953,8.227974394334217
30,300.0,8.272664290849471,7.392018621810646,10.854506684185578,8.670193326510073,7.382115386430597,8.566319131627262,1.6005647930548395,8.549927018001597,8.096582030987205,7.382906959769503,7.384072561090839,7.380348129022445,7.38215887962181,8.272072006591817,8.59513214698455,7.380567376444013,8.096553592207242,8.528667208859858,7.390466559485923,7.3822977697048975,7.382852582198957,7.381829902462074,7.382198485122526,7.380718514246585,8.59541409148304,8.271414010233979,8.272295079885904,8.272455051101078,8.096557320847861,8.529806940198345,6.7056340420966905,8.595198199624937
31,310.0,8.707298522757934,7.71067676774876,11.273546536818683,9.099101410874363,7.70062106401641,8.928942031279707,1.6564518803920312,8.837465544463459,8.456391597177957,7.701508511021413,7.702644392044639,7.698752466239446,7.700640165853713,8.706845807286347,8.958317058935004,7.699099008556603,8.456369620185676,8.894670396854393,7.708979171013715,7.700826219198794,7.701438659785885,7.700339601062217,7.7006990856992035,7.699224425497047,8.958601192333518,8.706317376178898,8.707030594454144,8.707165627705361,8.456367109213945,8.89585076816973,7.043964652887199,8.958465389967278
32,320.0,9.135867984783369,8.028846276860067,11.682520031828972,9.521356375909669,8.018630837424713,9.287349553070698,1.712913957626533,9.12126850273159,8.812101690209289,8.019618402941191,8.020726257943453,8.016659405012268,8.018625576661274,9.135534924447269,9.317096862541087,8.0171393775366,8.812087657902225,9.256305359350408,8.026997193932791,8.018859850034374,8.019533061574235,8.018353936571767,8.018703756734515,8.017235362977546,9.317383270572886,9.135117635096506,9.135687911070614,9.135801050246382,8.812077709308115,9.25752804343577,7.382133032814179,9.317324166954506
33,330.0,9.557578052905509,8.34603957613221,12.081043082852965,9.936261923631776,8.335657630423642,9.6411475135471,1.7699256250967705,9.401286021231984,9.163336454850421,8.336749679182473,8.337830480976864,8.33358232206645,8.33562757098998,9.557347659972182,9.671067306919127,8.334201054303094,9.163330605574926,9.613143974650917,8.344032982345766,8.335910914414272,8.336647592660029,8.335385145271282,8.335725465986375,8.33426408733589,9.671355583693325,9.55702590927355,9.557474324902746,9.557568125652372,9.163311690443903,9.614411073052143,7.71953625455056,9.671370217036849
34,340.0,9.971753777778941,8.661792894191255,12.4688581592038,10.343233542726983,8.651237943058277,9.989986182485172,1.8274871054269097,9.677431401774834,9.509757307119981,8.652439109946688,8.653493743157638,8.649058151678801,8.651183893581617,9.97161157347044,10.019869292748481,8.649820924319481,9.509757848765474,9.9648071325367,8.659623489330645,8.651516398171928,8.652319385642494,8.650970523934125,8.651301738018171,8.649846907638073,10.020159659021035,9.971372177977749,9.971716533421038,9.971793141291565,9.509733314839558,9.966120355920154,8.055601328030894,10.020244573967215
35,350.0,10.37783244417136,8.975669706272237,12.845783007162364,10.741790887670172,8.964935277680272,10.333552118545187,1.8857067410272765,9.949707250152901,9.85106076469863,8.966249303278309,8.967280112146375,8.962651194107917,8.96485830981782,10.37776608599656,10.363187987368509,8.963563137010295,9.851067161392312,10.310962040433024,8.973332623721639,8.965239707241128,8.966112450891664,8.964673499919805,8.96499489656752,8.963548380409234,10.363480512791075,10.377597945034502,10.377853242794036,10.377914460778145,9.851037889650609,10.312322516365695,8.389789112842712,10.36363263216991
36,360.0,10.77535533795959,9.287262189379547,13.211745620633476,11.131549532219507,9.276341989483166,10.671575597454497,1.9444567525558811,10.218060083020099,10.186979425347081,9.277772462857262,9.2787819867725,9.273953944723514,9.276241727543052,10.775354297463595,10.700751139456404,9.275019566856978,10.186992623633811,10.651320549039607,9.284751203670387,9.276673141404943,9.277618274796502,9.276086028821044,9.276397619011949,9.274960231648159,10.701045276538157,10.775248076280747,10.775426943360577,10.775474271111724,10.186956597198725,10.652730370876421,8.721597144344651,10.701262124203426
37,370.0,11.163959008208515,9.596189962263754,13.566729536407754,11.512212480106792,9.585079621996877,11.00382046033035,2.003797450486579,10.482418754234466,10.517282594058996,9.58663091946219,9.587619827912238,9.58258818036176,9.58495648965501,11.164014331521685,11.032326238331002,9.58381169072942,10.517303503925326,10.98563797186252,9.59350262164523,9.585438015587712,9.586457858686561,9.584830471351387,9.585131660562455,9.5837040054081,11.03262193312428,11.163962150203716,11.164075212933081,11.16410991683829,10.517260116729052,10.987098291942113,9.050561514360073,11.032900032103138
38,380.0,11.543366422478964,9.902105505926109,13.910723851242956,11.88356161293419,9.890800689003568,11.330081518627772,2.0637691139257965,10.742807255007888,10.841772457648338,9.892475320932489,9.893445877227549,9.888206539259674,9.890655791231394,11.543470464025466,11.357718107841645,9.889592001876409,10.841799477912348,11.313709131503025,9.899237895387067,9.891186256021136,9.892283207464097,9.89055819072688,9.890849461923908,9.88943170487887,11.358015539152012,11.543465709650444,11.543521907393552,11.543545028746726,10.84174995645609,11.315220517210692,9.376257881284964,11.358352233337529
39,390.0,11.913378198679878,10.204691587055883,14.243844186529936,12.245449332092319,10.193187510128078,11.650194017952527,2.1242401198588388,10.999200550436594,11.160281552458743,10.194988286529231,10.195943427984583,10.190492286744066,10.193021399769547,11.913524430046659,11.676768411557715,10.192042979034369,11.160312959941539,11.635366842758547,10.201638885024481,10.193601078861432,10.19477729864703,10.19295119649905,10.193233941996885,10.191826441394912,11.677067378844313,11.913561546591014,11.913568403389394,11.913580808651584,11.160259560222668,11.63693089746344,9.698301710289657,11.677460758030346
40,400.0,12.273864087472104,10.503659263577712,14.56622175516679,12.59779053227325,10.491952739271136,11.964033950870485,2.185272575457106,11.25160114820931,11.47267490796269,10.493882415228382,10.494824594845335,10.489157868208363,10.491766497567475,12.274046943244006,11.989351952207684,10.490877452152256,11.472713737845243,11.950479216947324,10.500420170202409,10.492394115593138,10.49365287106304,10.491724209306657,10.49199615117351,10.490602557428424,11.98965221445378,12.274121241361629,12.274085082212707,12.274087498352344,11.47265460151299,11.952097271708746,10.016347978750288,11.990099588646027
41,410.0,12.624754887833795,10.798751630583315,14.87801851269983,12.940555012418006,10.786839953686439,12.271498625197946,2.2468342366407836,11.499992033985222,11.778848688723961,10.788901217486043,10.789831587148111,10.783946538351667,10.786634310281947,12.624969578683855,12.29537380295015,10.785838319526404,11.778895639499805,12.258946813556593,10.79532341008306,10.787308786987568,10.78865258069214,10.78661969877268,10.786882421033683,10.785500153874153,12.295675421833243,12.625077137585308,12.625003274213384,12.624996295812283,11.778829552924337,12.260619694719184,10.330090289535566,12.296174514477528
42,420.0,12.966034784580527,11.08974041720246,15.179434916210745,13.2737603838523,11.077620690275323,12.572497761650965,2.3088721031985893,11.744454825809367,12.078725009791167,11.079816770163896,11.080735596937558,11.074631388322967,11.077396585933894,12.96627722847801,12.594768506110828,11.07669777952884,12.078772449768788,12.560700491715874,11.086121752649406,11.078118657959596,11.079548543699284,11.077408815029633,11.077662077936823,11.076292747555012,12.595071234087158,12.96641472404279,12.966307645149115,12.96629178030877,12.07870386503013,12.56242905240814,10.639259588297941,12.59562085955825
43,430.0,13.297734304633341,11.376426918856708,15.470688467228767,13.597465557155726,11.36409512700073,12.866997740734563,2.371409754814928,11.984871737922017,12.37224626993705,11.366426884036153,11.36734009885372,11.361012256770012,11.363854038116559,13.29800101212623,12.88749635402702,11.363255995480985,12.372296296738373,12.855699222205233,11.372613819737678,11.36462182032031,11.36614009383182,11.363892909679043,11.364134941375701,11.36278134561036,12.887799513142031,13.29816563730007,13.298029132937744,13.298004789697968,12.372224029314038,12.857483676880964,10.943622635839306,12.88839780554121
44,440.0,13.619923846767373,11.658635151439407,15.751960650446822,13.911764694393094,11.646090570469838,13.154964422110659,2.4343666098823196,12.221332481660108,12.659382575270376,11.64855980967696,11.649470458830878,11.642915542764323,11.645832513950559,13.620211786280864,13.173541421789485,11.645338308477347,12.659442737374663,13.143925094535772,11.654626443631638,11.646646410857686,11.648254543312593,11.645897476394985,11.64613087710066,11.64479129264278,13.173845418967884,13.620401194226867,13.620238444888482,13.62020598487199,12.659359767897124,13.145766112492973,11.242980158872992,13.174490250290416
45,450.0,13.932707704590976,11.936218464743101,16.023566262639637,14.216781819402712,11.923460848603712,13.436392143327064,2.497718754509517,12.453940926457237,12.940127014716916,11.926069521103258,11.926973027328152,11.920196575621251,11.923186879020893,13.933014261858434,13.452909489470075,11.922798737005703,12.940189873759305,13.425383053426847,11.932012688090172,11.92404501309263,11.925744633044927,11.923276787652794,11.923500979072857,11.92217760055452,13.453214495130245,13.933226479764327,13.933040173282446,13.932999878776304,12.940103874934737,13.427282811677372,11.537164880007094,13.453905221711214
46,460.0,14.236218740238098,12.209053501627638,16.285866879668294,14.51266595195975,12.196081704644465,13.711305283624046,2.561448379420058,12.682602457877987,13.21448905182325,12.198831858413719,12.199732750549268,12.192728902232268,12.195792992892102,14.23654168342615,13.725626191334635,12.195515442926995,13.214553051510258,13.70010107288889,12.204651292227785,12.19669343716045,12.198486860608659,12.195907224968058,12.196122274502118,12.19481484901414,13.725931590421046,14.23677501531852,14.236567457507162,14.236519537264998,13.214471116702644,13.702059039920446,11.826039450275879,13.726665858045568
47,470.0,14.530613592532898,12.477038752014225,16.53897414531418,14.799586675791073,12.463851103253285,13.979726509278029,2.625415207928045,12.907364828115021,13.482492917883384,12.46674284359501,12.467645566954682,12.460412606309465,12.463548753539916,14.530951000500654,13.991733814601265,12.463384464981331,13.482565810255807,13.968121247759722,12.472440782883293,12.464491612097312,12.4663815239431,12.463687900350799,12.463893195650522,12.462604659427713,13.992039267070652,14.531203999054965,14.53097712421115,14.530921757793267,13.482478362712895,13.970136440952125,12.109494333609993,13.992816496607556
