,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
10,100.0,356.34874384868033,239.8240309246172,633.7911815112044,329.0885076720501,40.80745209618191,175.73169348568945,138.46963473741442,143.2828047985327,168.15620522410242,209.1922676099847,203.33217385847232,200.30336856840074,213.05992996252166,356.34298313013284,185.65721890438294,258.73083899409716,178.1344304593458,193.1385950720266,204.57393317067573,63.18878763700867,81.60495295653021,108.82175610331348,221.40838297152104,240.15626608988737,195.2285697270848,356.34452089637034,356.34537818532607,356.3462773901611,185.648848643166,199.75176345250074,260.2900703563775,187.28956031253844
11,110.0,356.3429617936543,239.91002956293963,633.6977652233386,329.0797328445532,40.820030858595935,175.76890395442956,138.52916235326344,143.30467120820146,168.1625277598593,209.25931332720495,203.39835026948816,200.36906284338244,213.12415395999386,356.3367682100445,185.67502347784065,258.80683951927955,178.14113805593294,193.1424164332574,204.64173598483302,63.20810142419515,81.6289710784304,108.85460718145345,221.47916536962302,240.23129235256854,195.2474569831812,356.3386671514168,356.33934482228693,356.34030541479865,185.6557928276098,199.75440611614388,260.28504486858617,187.30796138384332
12,120.0,356.3350953267032,240.00030836143625,633.6091676175448,329.06840594320187,40.833318011814484,175.8058641077592,138.5890245593574,143.326228701868,168.1673483425081,209.33000975310452,203.46807891023835,200.4382603265822,213.19206944672504,356.3284609216853,185.69263097730527,258.8873129524719,178.14625577446836,193.1452496975857,204.71312730435378,63.22851150794814,81.65440002876586,108.88934454294447,221.55380987841627,240.31049808260587,195.266140578226,356.3307204482349,356.33122178367455,356.33224503169197,185.6610789894736,199.75598806018593,260.2787903764147,187.32618106139012
13,130.0,356.3246954881734,240.09449112718585,633.527808501476,329.0540907421685,40.84725175626051,175.8423973182712,138.64918596389722,143.34736834924558,168.17058881442122,209.40403854223266,203.5410483884559,200.5106548373749,213.26335395197128,356.31760978280465,185.70984760080898,258.97186783708867,178.14969978720663,193.14696122997435,204.78779390676897,63.24992297129489,81.68111620241606,108.92580217319109,221.63197437144683,240.39351793576438,195.28441644220734,356.3202261528948,356.3205584621377,356.321646026551,185.6646200023673,199.7563740613537,260.2712010844671,187.34402278049606
14,140.0,356.31127941170723,240.19223967740876,633.4556478587393,329.03633198078813,40.861774671254665,175.87835623258678,138.70961864097978,143.36803591839595,168.17218717168132,209.48110376947548,203.61697148972144,200.58596181818444,213.33770856912548,356.30373039126465,185.72649708350815,259.06014258971464,178.1514041304399,193.14742217812662,204.86544553216538,63.27224629786746,81.70900606355615,108.96382790932552,221.713354649023,240.480013129486,195.30209853882914,356.30669760056026,356.3068708816218,356.30802465508015,185.666348510721,199.75543496997054,260.2621763882682,187.3613074699985
15,150.0,356.2943407052519,240.2932256808898,633.3946475744143,329.01466651385334,40.876832926419816,175.91360443644194,138.77030879026032,143.38821594069412,168.17208913467917,209.56092843366991,203.6955827773764,200.66391775282437,213.41485402827706,356.28631559955176,185.74241543876886,259.15179802331846,178.15131083913866,193.14650707635442,204.9458109998475,63.29539886915262,81.73796227619823,109.00327875938254,221.7976538369872,240.56966687521486,195.31901588139016,356.2896263545855,356.2896522649599,356.290874165103,185.66620448551186,199.75304196649398,260.2516179565657,187.37786898944114
16,160.0,356.27336355695684,240.39714994126743,633.3464486814428,328.988636136977,40.89237597362779,175.9480238159899,138.83121373986955,143.4079311315426,168.1702457157636,209.64325540850072,203.77662840580797,200.7442709127178,213.49452239264718,356.26484947396216,185.75745016640568,259.24651427057023,178.1493696720519,193.14409203648253,205.02863437895172,63.319302105005235,81.76788378900977,109.04401954096888,221.8845951617326,240.66218142431748,195.33500453257878,356.2684959966455,356.2683865259542,356.2696785275979,185.6641324050867,199.74906989024302,260.23942736738616,187.39355072436
17,170.0,356.24783825350977,240.50373256342152,633.3125545119847,328.95780115219515,40.90835567999175,175.98149713734935,138.8923213226246,143.42722035759434,168.16660727408234,209.72783633546186,203.85986696972012,200.82678610257477,213.5764681877628,356.2388228804382,185.771454252992,259.3439899191776,178.145526037443,193.1400577897866,205.11367201365715,63.343881695268514,81.7986749925821,109.08592373844357,221.97392103479635,240.75727026591764,195.34991371519527,356.2427975095603,356.242564455704,356.2439284462233,185.66007880959245,199.74339883729021,260.22550470390087,187.40820510924345
18,180.0,356.2172774529709,240.6126925651655,633.2942451163523,328.9217526902017,40.924726042286686,176.01392047768584,138.95362833010802,143.4461392373805,168.1611285302725,209.81443516811655,203.9450746442717,200.9112335530975,213.66044633667423,356.2077491544388,185.78428993243443,259.4439292629689,178.13973436249785,193.1342886025304,205.2006929305829,63.369066476967795,81.83024438154662,109.12886647977787,222.06537812584637,240.85466704121131,195.3635959361185,356.2120446345437,356.21169913600437,356.21313668305123,185.65399191400525,199.7359097271943,260.20974831387855,187.42169204318853
19,190.0,356.18123007882326,240.72376960571853,633.2926685728363,328.8801231989144,40.941442919357904,176.04519756115607,139.01510458760018,143.4647637604528,168.15376114680512,209.9028261792583,204.03202477950228,200.99739949984772,213.74623028631447,356.1711782320937,185.79583072263765,259.5460605616276,178.13194173234038,193.1266776412762,205.2894760098517,63.39478840246656,81.86250308128228,109.17273050624567,222.15872621449248,240.9541074265948,195.3759179276334,356.17578824446997,356.17534020003563,356.1768527839629,185.64582086011768,199.72649344484745,260.1920550541992,187.43388323144094
20,200.0,356.13929329461587,240.83671646335264,633.3087955698693,328.8325943320789,40.95846444713175,176.0752366408948,139.07675233035403,143.48316470507908,168.14446411204682,209.99279528529755,204.12051760712242,201.08507225597123,213.83359878749044,356.1287082695595,185.80595576409866,259.650116862784,178.12210480339508,193.11712373163783,205.3798090906406,63.42098237582165,81.89536965987188,109.21740808177015,222.25374309040333,241.05534622259708,195.38675470195858,356.1336274205688,356.13308553867887,356.13467432889394,185.63551996702054,199.71504809199786,260.1723212302714,187.4446556626281
21,210.0,356.0911206152693,240.95129970086666,633.3436061481676,328.77890186807633,40.97575039848934,176.10395813115062,139.13854894642117,143.50143370156246,168.1331948983993,210.08413558762328,204.2103462072423,201.17405414386454,213.92234277536835,356.07999377561083,185.81455766501503,259.75584206740393,178.1101790660953,193.10553475901534,205.47149197189736,63.447586565713024,81.92876204061172,109.26278531147334,222.3502036874692,241.15815007940301,195.3959912375403,356.08521761069284,356.08458926868093,356.08625533536014,185.6230416537402,199.70148023103704,260.1504442383321,187.45390204759096
22,220.0,356.036426956304,241.06729366129576,633.3977482790038,328.7188380046009,40.99326327325064,176.13128894194935,139.20048023200982,143.51965936404292,168.11992210785937,210.17665597486604,204.3013266837041,201.2641655811312,214.01226453417712,356.0247506668324,185.8215378129311,259.86300218794247,178.09612883878881,193.09183239248816,205.56433562389807,63.4745428872974,81.96260601334087,109.30876972894454,222.44791142724347,241.26228809591026,195.40352428284538,356.03027568941684,356.0295671169713,356.03131117704174,185.6083472151526,199.6857097093516,260.1263241342961,187.46152315431058
23,230.0,355.9749905076672,241.18448943525826,633.4721274449528,328.6522513219112,41.010966737465445,176.15717482688663,139.2625848357912,143.53789965619166,168.1046112329594,210.2701707711055,204.39328104539135,201.35522323495064,214.1031807588006,355.96275805074947,185.82681312276014,259.9713682587177,178.0799222308089,193.0759481086915,205.6581533745412,63.501795345787485,81.99683034665804,109.35525908023881,222.5466654168362,241.36755463795444,195.40926560265865,355.96858159585287,355.9677979314976,355.9696205195796,185.59140717738944,199.6676667167333,260.0998654585893,187.46743265440932
24,240.0,355.9066521515611,241.30268247570712,633.5669431993177,328.57904473226995,41.028827555234564,176.18156141548417,139.32477080050333,143.55628492300332,168.08724300285684,210.3645095046871,204.48604466363184,201.4470643318472,214.19491186830874,355.8938574435761,185.83030935465334,260.0807290476981,178.06153382946604,193.05782263376528,205.75278547062024,63.52929365836827,82.03136760014789,109.40216751606594,222.64628608428842,241.47374839919902,195.41313828936248,355.89997773398943,355.89912289481487,355.90102449350496,185.57219236255898,199.64729332925202,260.070978862916,187.4715572281501
25,250.0,355.8313123816758,241.42170914936878,633.6828866419892,328.4991720102921,41.046814244170896,176.20441559552938,139.38710978283717,143.57488069244891,168.06780328657192,210.45951198114886,204.57945966253132,201.53953115552505,214.28729401126856,355.8179500357517,185.83196548688412,260.1908890112024,178.04095294158327,193.03741400542089,205.84806820036442,63.55698730105182,82.06615591352333,109.4494106394919,222.74660314995091,241.58069278860742,195.41507683917246,355.8243659858145,355.82344328709627,355.8254239960973,185.55069194246647,199.6245463058203,260.03958280911206,187.47383671435276
26,260.0,355.74892714183795,241.54138613729248,633.8204815519209,328.41263332703215,41.06489826874298,176.2257077685325,139.44958283027916,143.59380148972969,168.04627966342437,210.5550338826311,204.6733878447731,201.63248776733013,214.38017802384073,355.7349923631462,185.8317356301754,260.3016647524103,178.01816684181645,193.01468995702174,205.94386368583056,63.584832904523566,82.10113795736171,109.49691303481431,222.84745991882892,241.68820549957456,195.41503598098308,355.7417034617086,355.74071533036016,355.74277525209385,185.5268941751055,199.59939498964266,260.0056045346279,187.47422217340252
27,270.0,355.6595024874004,241.66155726752615,633.9797517163228,328.31947031172683,41.083053628698124,176.24541766846093,139.5121135321689,143.61312126602286,168.02268146714962,210.65093850300943,204.76769404167482,201.72579757706242,214.4734264119847,355.6449908770767,185.8295815771531,260.4128951576863,177.99318031895672,192.98963097732408,206.040039555418,63.61279072812768,82.13626179213121,109.5446038856666,222.94871358853078,241.7961428151143,195.41297060938894,355.65199729450194,355.65094545053876,355.65308446104484,185.5008042285628,199.57181634260138,259.96898122700514,187.47267779646566
28,280.0,355.5630888058597,241.78209217390534,634.1610877131394,328.2197604843539,41.101255241091636,176.26354360660974,139.57475922087443,143.63293494061978,167.99701973022755,210.74709971671828,204.86225993417787,201.81934337414253,214.56691695336838,355.5479964086167,185.8254798298382,260.5244189415633,177.96600743818823,192.96222934472846,206.13646585883708,63.64082270211372,82.17147766106925,109.59241853383686,223.05023838386703,241.9043536419152,195.40886155753694,355.55529864697695,355.55418441300486,355.5564023048627,185.4724286033683,199.54181189793889,259.9296606531886,187.4691807126076
29,290.0,355.45977467335405,241.90286276422395,634.3645742808565,328.11361222381515,41.11948218611448,176.2801068872205,139.63756264854484,143.65335106066146,167.96931073668804,210.84341789630642,204.95699074928635,201.91302430482676,214.66053150805155,355.4440978240897,185.81941756338762,260.6361104498639,177.93666799242067,192.9324877098967,206.2330549050659,63.66889590692734,82.20674572360481,109.64029844598673,223.1519150904543,242.01271921906002,195.40269083261543,355.4516968429518,355.4505209152756,355.4528173934188,185.44179652490325,199.50937692425146,259.8876014723144,187.4637160798329
30,300.0,355.34968096094127,242.02375870273823,634.5907124003593,328.001159465999,41.13771591464051,176.29510570377664,139.70040330420514,143.67445151340883,167.93958182024573,210.93978254048346,205.05177981516093,202.0067396388537,214.7541714688481,355.3334161386295,185.81139226319016,260.74784737596605,177.90518893632895,192.90041883135527,206.32968775607407,63.69698221012498,82.24202686577493,109.68819837688638,223.2536375299179,242.12112267437766,195.39445712013537,355.34131335028184,355.34007621566576,355.34245075343574,185.40893690012962,199.4745334602995,259.84277320016633,187.45628134360888
31,310.0,355.2329551967767,242.1446880678753,634.8390302829723,327.8825568776245,41.155939707356275,176.3085692219335,139.76339483516227,143.69632713194017,167.9078706695416,211.0361278053753,205.1465470769164,202.10041535260785,214.8477524977074,355.21609930277293,185.80141075527655,260.8595227387443,177.87160800149383,192.86604506760142,206.42629852181676,63.72505344388631,82.27728689762544,109.7360694987174,223.3553217214786,242.2294699983135,195.3841659331125,355.2242962273343,355.2229979746506,355.2254500422858,185.37388681220474,199.4373000924812,259.79515633001597,187.4468849171586
32,320.0,355.1097663344521,242.26556107370928,635.1098876602554,327.75797547353864,41.174137476957185,176.32054765037242,139.826390975595,143.71910581979162,167.874223890868,211.13236381759552,205.24123503159544,202.19396556847192,214.94119722526523,355.09231618232644,185.78948536247378,260.9710455762879,177.8359726895874,192.8293964755872,206.5228061952051,63.753089336685086,82.31249963105718,109.78387390526478,223.45688456138674,242.33766319896972,195.371835907044,355.1008148058891,355.09945521993416,355.10198423344946,185.33670192994745,199.3977131460028,259.74474170864795,187.43554087549825
33,330.0,354.9802998785288,242.3863065279814,635.4032698555012,327.62759876855654,41.192298136140224,176.3310570400011,139.88965182343185,143.74284536593285,167.83868157255085,211.2284311219227,205.33576494475403,202.2873400649102,215.03443750348302,354.9622525153042,185.77564139138403,261.08234195840555,177.79833713488807,192.79051266696007,206.6191573036698,63.78106951061178,82.3476384982349,109.83157835039074,223.55825495935218,242.44564358077,195.35748835730521,354.9710550007696,354.9696337127401,354.97223896045415,185.29742080665034,199.3558086786463,259.6915300817241,187.42227298028476
34,340.0,354.84475381585077,242.50686793648626,635.7190734936829,327.4916190024915,41.210411475383836,176.34016286269465,139.95279874654142,143.76770325056,167.80130663939565,211.3242808003567,205.430100802186,202.38048021987643,215.12741484381397,354.8261063594153,185.7599079544738,261.1933397827,177.75875885849985,192.74943382242915,206.7152887680292,63.808978795283195,82.38268054214848,109.87915367811897,223.65938468068046,242.55333904239174,195.34115328732176,354.8352150504092,354.8337314792996,354.8364121191687,185.25611215324238,199.31164083967454,259.63553150582607,187.4071122888483
35,350.0,354.7033346696928,242.62719418501447,636.0572822096891,327.35023441854975,41.22846800383558,176.3479048904567,140.01605876072028,143.79367684819218,167.76215395031798,211.41987029207155,205.52418256648482,202.4733479291242,215.22009983786558,354.6840844353506,185.74231770278985,261.30398944362787,177.7172957803939,192.70621561091085,206.8111706744123,63.836803336759935,82.41761221047955,109.92658064171076,223.76023349120362,242.66069977939935,195.32287037254054,354.6935016795579,354.6919551516062,354.6947103120004,185.21284532320126,199.26525624571593,259.5767645565446,187.39009173680927
36,360.0,354.556254424679,242.74725311274545,636.4175946502464,327.20364633287375,41.246461144804776,176.35435089845814,140.07956479268776,143.82100707928694,167.72129150048963,211.51515657745654,205.61799983230617,202.56590520643917,215.31244732499988,354.53639859328865,185.7229113978204,261.4142522383047,177.674017336268,192.66090496624582,206.90676177215522,63.864533512232136,82.45242046750819,109.9738373812577,223.8607429691717,242.7676938320204,195.30267873529237,354.54612720020776,354.5445168376837,354.54734561985003,185.1676887242675,199.21671259054185,259.51525564827904,187.37125531582328
37,370.0,354.4037279274677,242.8670228201378,636.8002119426156,327.052057037972,41.264385572974746,176.35956652297688,140.1428892356379,143.84966792779616,167.67877804491425,211.6101221458034,205.71151188267234,202.65812995746535,215.4044219349463,354.3832636837539,185.70173589385598,261.5240898564597,177.6289970593683,192.61356412019362,207.00202877154226,63.89216178313574,82.4870944636317,110.02091311053115,223.96090824386215,242.87428033507217,195.28062423904348,354.3933065588861,354.3916313562477,354.39453269970244,185.1207116935537,199.16607524350297,259.4510379185089,187.3506478951529
38,380.0,354.24597020714236,242.98645965838196,637.204867434295,326.89566809265926,41.28223731226758,176.363615660476,140.20650762628634,143.87983063552443,167.63469723762998,211.70474972092754,205.80470887792526,202.74999481345475,215.4960092440976,354.22489496919536,185.67883801796944,261.63347845226787,177.5823127138986,192.56425246359927,207.09697531913275,63.91968069522524,82.52162474842493,110.06779749212929,224.06068187812247,242.9804427809312,195.25676131312125,354.2352549242108,354.2335137814864,354.23648687521734,185.07200100236236,199.11340348372957,259.38415094715197,187.32831350794027
39,390.0,354.08319500663623,243.10557648229852,637.6312443071037,326.73467862027564,41.30001496952249,176.36654136156076,140.27017501103236,143.91153476816334,167.58910996439937,211.79901952210153,205.8975696977585,202.8414962996652,215.5872007313277,354.0615059671626,185.65426378565553,261.7424057508852,177.53403567330693,192.51303476826848,207.19156339577393,63.94708749148291,82.5560069958434,110.11448197834022,224.16008371406247,243.08615346442755,195.23113727061505,354.0721861878517,354.0703779682537,354.07342148089094,185.02162386324545,199.05876174738458,259.3146394888519,187.30430625017678
40,400.0,353.91561287255826,243.2243505059082,638.079317579387,326.56928422839474,41.3177156019662,176.3684295829148,140.33386322549222,143.94496293907167,167.54209728450178,211.8929305301561,205.9901066544928,202.93262161788957,215.6779794750934,353.8933074467869,185.62807050948624,261.85086176909414,177.48424067829126,192.45997363330596,207.28580462530246,63.974381098796414,82.59023914602997,110.16095857500181,224.2590784339852,243.1914176550582,195.20381207048035,353.9043110454948,353.90243457897753,353.90554756103137,184.96967838900338,199.00222584783086,259.24255271088214,187.27868136520016
41,410.0,353.7434302614691,243.34278634659037,638.5488269891149,326.3996758633835,41.335339573670886,176.36935894344774,140.39768326083686,143.98013969526767,167.49372447185291,211.98647126815789,206.0822987977104,203.0233675106394,215.7683527389198,353.72050578146457,185.60030850848415,261.9588450622998,177.43301710175263,192.4051367709367,207.37968898235061,64.00155677068985,82.62432078201961,110.20723657450323,224.3576727090328,243.29623825440626,195.17483730185162,353.73183599929285,353.72989000586847,353.7330710789262,184.91623454261273,198.94385846105527,259.16794399137154,187.25148822185128
42,420.0,353.56684845534335,243.46088367373977,639.0396499725753,326.2260392612647,41.35288692508846,176.3694126280515,140.46154865515706,144.01722021000347,167.44408328904282,212.07966152222508,206.1741664988223,203.113732832281,215.85831302969618,353.54330207960203,185.57103383876057,262.06635755636313,177.3804482462138,192.34858724780636,207.4732241679395,64.02861900772032,82.65825292061524,110.25330819688739,224.4558858019371,243.40059124340956,195.14427524106918,353.5549624390266,353.55294549139415,353.55619352000156,184.8613865981566,198.8837330674403,259.0908695566842,187.22278615387705
43,430.0,353.38606255576894,243.57865928672973,639.5515257042795,326.04855412063,41.370358875478225,176.3686123526894,140.52548339589092,144.05634453958137,167.39324156055977,212.17249810231758,206.26568789518066,203.2037325485278,215.94787512615383,353.36189171966845,185.5403016892737,262.17341316544895,177.32659451148152,192.29039479791976,207.56642136227308,64.05557036729486,82.69203911064596,110.29918325965907,224.55369622539808,243.50450956644445,195.11218078519184,353.37388550047916,353.37179628954544,353.3751098826558,184.80520658551745,198.82191538604624,259.01138822303096,187.19263390056238
44,440.0,353.2012613274306,243.69613563240534,640.0843468011343,325.8673943143182,41.38775711413605,176.3671071256243,140.58962248538404,144.09747346227826,167.34127815903423,212.26498874555995,206.35692938446797,203.29336478606209,216.03704285256842,353.17646339752827,185.50816786982605,262.2800243432696,177.27155632463095,192.2306275014604,207.65927969839427,64.08241151887044,82.72568069123011,110.34486306003548,224.6511314846093,243.6079870607668,195.07861075489842,353.1887941373682,353.1866312407696,353.19000913218275,184.74778897162267,198.75848016654567,258.92956085012946,187.1610800534472
45,450.0,353.01262681227087,243.81330689428356,640.6373081570423,325.6827265654878,41.405084286202765,176.3648797635014,140.65378211608316,144.1408371260398,167.2882615911061,212.35715002501001,206.44785283259878,203.38264658398214,216.12582530841033,352.98719899265114,185.47468741369113,262.386193038535,177.2154194331427,192.16934701100067,207.75181775231923,64.10914952697314,82.75918549413875,110.39035313581141,224.74820420520288,243.71104596357225,195.0436288051897,352.99987027629436,352.9976321618931,353.0010730898143,184.68920510113273,198.69348844688028,258.84544961628774,187.128188919042
46,460.0,352.8203337829388,243.93021643754443,641.2108333975609,325.4947114594217,41.42234502026328,176.36207925708496,140.7181707808565,144.18649777748908,167.2342764504759,212.44900715427457,206.53848540026306,203.47160242867793,216.214252301968,352.79427322905104,185.43991507551536,262.4919559808031,177.158232172978,192.1066164002704,207.84404264744094,64.13578638869183,82.7925577507968,110.4356660216654,224.84493125281912,243.81370663451986,195.007288910925,352.807288919999,352.80497401754536,352.8084766235901,184.62955463326406,198.6270202168387,258.7591176730704,187.09401395883995
47,470.0,352.6245499627303,244.04686628989688,641.8048451450194,325.30350253868534,41.439540671933905,176.35871430459903,140.78268003507995,144.23452051900335,167.17938806306458,212.54057254061053,206.628862765524,203.56022092230734,216.30232795859152,352.59785393057035,185.40390664968925,262.59733417339345,177.1001019001591,192.04250940323095,207.93599676259254,64.16232870912049,82.82580576339197,110.48080561726141,224.94133122262065,243.91597645484418,194.96965096980497,352.6112176181475,352.60882454344795,352.61238727161157,184.56892088650525,198.5591317339557,258.67062864124176,187.05860491422618
48,480.0,352.42543568439294,244.16329477297793,642.4185000069335,325.1092467894409,41.45667453935146,176.3548974577158,140.8471301030056,144.28498813441664,167.12366666899715,212.63185051956907,206.71898573133822,203.64854260903607,216.39007304936914,352.3981013914698,185.3667139465976,262.70233893125277,177.0410901742517,191.97707514954232,208.02768054281975,64.18878085634353,82.85893836861507,110.52578645638852,225.03741684943236,244.01789907871319,194.9307666810967,352.4118169464527,352.4093439924625,352.41296536051425,184.50736376813768,198.4898881071582,258.5800464570922,187.0220245570619
49,490.0,352.2231441914379,244.27951552013926,643.0515298965126,324.91208468905705,41.473752091655015,176.35067761383004,140.91200459523583,144.33808063321794,167.06719904063914,212.72288954701068,206.8088825367517,203.73658987455897,216.47749958188183,352.1951688909066,185.3283866089468,262.8070145762875,176.98127539881156,191.91038342032115,208.11910366409666,64.21515396583938,82.89195963571625,110.57061517112004,225.1332226478295,244.11947172429475,194.89069649254822,352.2092401177797,352.20668564008866,352.2103643025224,184.44496695971975,198.4193650188404,258.48743472132475,186.98432156486817
