calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28c50dc3-166d-4694-ae24-b448dca219f3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.6796581411257003,2.6796581411257003,4.61865468228655,90.0,90.0,90.0,1e-06,positive,903.474,132.253,574.057,0.000,-0.000,0.000,132.253,903.474,574.057,0.000,-0.000,0.000,551.447,551.447,1263.726,0.000,-0.000,0.000,-0.002,0.003,0.001,221.478,0.000,0.000,0.003,-0.002,0.001,-0.000,221.478,0.000,0.000,0.000,-0.000,0.000,0.000,81.360
a0b234f3-2c59-47ec-b486-fa886eee03e6,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1009818,mp-1009818,2.602035099744107,2.602035099744107,4.773430717631157,90.0,90.0,90.0,1e-06,positive,940.213,168.527,627.336,-0.000,0.000,-0.000,168.527,940.213,627.336,0.000,-0.000,-0.000,627.343,627.343,1518.768,-0.000,0.000,-0.000,-0.001,0.002,0.001,280.803,0.000,0.000,0.002,-0.001,0.001,-0.000,280.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.369
b971e50e-d57d-4611-955f-ef39ea574848,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-08,negative,477.203,161.901,29.037,17.644,-0.000,-0.000,103.251,615.717,15.057,-78.585,-0.000,-0.000,9.325,9.318,0.010,0.003,0.000,-0.000,-0.332,-0.346,0.041,0.007,-0.000,-0.001,-0.335,-0.342,0.041,0.002,0.004,0.003,826800070.260,826800599.240,158.408,-376.008,-81.916,87.926
b971e50e-d57d-4611-955f-ef39ea574848,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-08,positive,-826800878.952,-826799315.798,-475.841,-1318.019,0.000,0.001,171.249,443.769,-58.576,-8.671,0.000,0.000,9.463,9.470,-0.010,-0.003,0.000,0.001,0.339,0.338,-0.041,0.002,0.000,0.000,0.335,0.342,-0.041,-0.002,0.005,0.004,-826799886.307,-826800843.243,-286.300,680.263,-77.191,91.238
96a1c167-42d2-42da-9982-5a0d56b743ae,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-07,negative,492.911,192.616,24.083,12.449,-0.000,-0.000,192.618,492.910,24.083,-12.448,0.000,-0.000,9.386,9.385,-0.000,0.000,0.000,-0.000,-0.034,-0.034,0.004,0.000,-0.000,-0.000,-0.034,-0.034,0.004,0.000,0.000,-0.000,82679971.203,82680079.021,-32.926,-76.672,-23.021,129.348
96a1c167-42d2-42da-9982-5a0d56b743ae,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-07,positive,615.717,103.250,15.057,78.585,-0.000,-0.000,161.968,477.256,28.988,-17.640,0.000,0.000,9.399,9.400,0.000,-0.000,0.000,0.000,0.034,0.034,-0.004,-0.000,0.000,0.000,0.034,0.034,-0.004,-0.000,0.000,0.000,-82679969.781,-82680048.032,75.556,55.508,-17.125,133.522
66f1a6ee-6094-4dac-95d4-124d9f34e941,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-06,negative,9261536.957,15037267.703,524.511,5118.386,1.812,40519.403,192.626,492.907,24.081,-12.445,-0.000,-0.000,9.392,9.392,-0.015,0.000,-0.000,-0.000,-0.004,-0.002,0.001,-0.001,-0.000,-0.000,-0.004,-0.003,0.001,-0.000,-0.000,-0.000,8268004.966,8268000.952,-0.986,2.859,2.302,147.167
66f1a6ee-6094-4dac-95d4-124d9f34e941,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1018655,mp-1018655,2.4697030139420653,2.4697030139420653,10.179217755673392,90.0,90.0,120.00000000000001,1e-06,positive,-8267524.438,-8267812.080,0.397,-2.469,0.000,0.000,-8839994.296,-13552496.589,0.077,-1445.448,-0.828,6132.037,9.390,9.390,0.012,-0.000,0.000,0.000,0.004,0.002,-0.001,0.001,0.000,0.000,0.004,0.003,-0.001,0.000,0.000,0.000,-8268005.103,-8268001.043,1.253,-2.908,2.351,147.204
45697bfd-5c59-4336-8539-737fdc074cf0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-08,negative,317.818,-225.305,-0.109,-0.000,0.003,-0.006,-225.421,317.935,-0.109,-0.000,0.003,-0.006,-8.714,-8.586,0.374,-0.026,-0.056,-0.001,0.230,0.312,0.009,1.755,-0.036,-0.001,0.230,0.312,0.009,-0.017,1.734,-0.001,0.849,0.996,0.031,-0.021,-0.039,170.986
45697bfd-5c59-4336-8539-737fdc074cf0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-08,positive,319.596,-223.759,-0.004,0.000,-0.003,0.006,-223.643,319.480,-0.004,0.000,-0.003,0.006,-9.616,-9.751,0.338,0.028,0.059,0.001,-0.230,-0.312,-0.009,1.798,0.036,0.001,-0.230,-0.312,-0.009,0.017,1.819,0.001,-0.849,-0.996,-0.031,0.021,0.039,170.992
7a1b832a-9ef1-4c1f-b5f1-679c25f7f405,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-07,negative,319.737,-223.423,-0.006,-0.000,0.000,-0.001,-223.434,319.749,-0.006,-0.000,0.000,-0.001,-14.226,-14.210,0.181,-0.002,-0.004,-0.000,0.084,0.099,0.003,-0.004,-0.004,-0.000,0.084,0.099,0.003,-0.002,-0.006,-0.000,0.104,0.110,0.004,-0.002,-0.004,171.075
7a1b832a-9ef1-4c1f-b5f1-679c25f7f405,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-07,positive,319.935,-223.245,0.005,0.000,-0.000,0.001,-223.233,319.923,0.005,0.000,-0.000,0.001,-14.391,-14.408,0.174,0.002,0.004,0.000,-0.084,-0.099,-0.003,0.001,0.004,0.000,-0.084,-0.099,-0.003,0.002,0.003,0.000,-0.104,-0.110,-0.004,0.002,0.004,171.075
fcd288a0-902f-4858-85fc-6976ce98bd4d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-06,negative,319.784,-223.400,-0.003,0.000,0.000,-0.000,-223.401,319.785,-0.003,0.000,0.000,-0.000,-18.092,-18.090,-0.000,-0.000,-0.000,-0.000,0.008,0.009,0.000,-0.000,-0.000,-0.000,0.008,0.009,0.000,-0.000,-0.000,-0.000,0.010,0.011,0.000,-0.000,-0.000,171.077
fcd288a0-902f-4858-85fc-6976ce98bd4d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1019086,mp-1019086,3.617938294587785,3.617938294587785,3.90670149402318,90.0,90.0,90.0,1e-06,positive,319.912,-223.242,0.003,-0.000,-0.000,0.000,-223.241,319.911,0.003,-0.000,-0.000,0.000,-18.073,-18.075,0.001,0.000,0.000,0.000,-0.008,-0.009,-0.000,0.000,0.000,0.000,-0.008,-0.009,-0.000,0.000,0.000,0.000,-0.010,-0.011,-0.000,0.000,0.000,171.077
6d798ad3-afd1-43d4-82cc-3c95eab20a64,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-08,negative,746.656,69.714,-29.185,0.000,0.000,0.000,28.845,-9.029,178.197,0.001,0.000,0.000,-183.358,-639.111,246.859,0.000,0.000,0.000,0.000,0.000,0.000,208.137,0.000,0.000,0.000,0.000,0.000,0.000,120.608,0.000,0.000,0.000,0.000,-0.000,0.000,348.381
6d798ad3-afd1-43d4-82cc-3c95eab20a64,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-08,positive,746.656,69.715,-29.185,-0.000,-0.000,-0.000,119.605,452.699,8.639,-0.000,-0.000,-0.000,61.659,-33.024,367.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.135,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.608,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,348.381
2db219dd-6cfb-43d3-99c5-bfa542a43df0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-07,negative,746.656,69.715,-29.185,0.000,0.000,0.000,-47.429,-196.938,-168.635,0.000,0.000,0.000,14.881,17.758,459.630,0.000,0.000,0.000,0.000,0.000,0.000,208.136,0.000,0.000,0.000,0.000,-0.000,0.000,120.608,0.000,0.000,0.000,0.000,0.000,0.000,348.381
2db219dd-6cfb-43d3-99c5-bfa542a43df0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-07,positive,614.261,29.117,-10.107,-0.000,-0.000,-0.000,-51.883,-142.597,-145.826,-0.000,-0.000,0.000,16.930,34.872,458.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,348.381
5aa4287c-c95a-4809-9350-f808ad14fef7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-06,negative,571.761,-106.027,-77.903,0.000,0.000,0.000,-56.172,-183.953,-166.436,0.000,0.000,0.000,-17.090,-167.543,385.698,0.000,0.000,0.000,-0.783,-2.198,-0.036,104.444,0.000,0.000,-0.150,-0.777,0.584,0.000,87.079,0.000,-1.854,-3.461,-1.254,0.000,0.000,177.275
5aa4287c-c95a-4809-9350-f808ad14fef7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1077595,mp-1077595,2.54527446410766,6.242873933881569,4.57783688981461,90.0,90.0,90.0,1e-06,positive,584.009,-94.620,-67.040,-0.000,-0.000,-0.000,-53.298,-177.451,-164.143,-0.000,-0.000,-0.000,-52.790,-181.376,378.180,-0.000,-0.000,-0.000,0.879,2.154,0.458,104.225,-0.000,-0.000,0.150,0.777,-0.584,-0.000,87.079,-0.000,1.854,3.461,1.254,-0.000,-0.000,177.275
1f3569a7-8ec2-4711-b3a6-2e2a00041dce,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-08,negative,524.533,225.861,50.527,0.000,-0.000,-0.000,225.861,524.533,50.527,0.000,0.000,-0.000,78.740,78.740,447.107,-0.000,0.000,-0.000,5.902,5.902,2.015,158.522,-0.000,-0.000,5.902,5.902,2.015,-0.000,158.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,367.714
1f3569a7-8ec2-4711-b3a6-2e2a00041dce,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-08,positive,365.950,170.666,65.299,0.000,0.000,0.000,170.666,365.950,65.299,0.001,0.000,0.000,88.947,88.947,54.827,0.000,-0.000,0.000,-5.902,-5.902,-2.015,158.522,0.000,0.000,-5.902,-5.902,-2.015,0.000,158.522,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,367.714
86d8d13d-b8ae-46cb-a3ff-631d88aca8a8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-07,negative,374.171,179.049,68.214,-0.000,-0.000,-0.000,179.049,374.171,68.214,-0.000,-0.000,-0.000,-58.888,-58.888,-95.275,-0.000,0.000,-0.000,0.696,0.696,2.340,139.849,-0.000,-0.000,0.696,0.696,2.340,-0.000,139.849,-0.000,0.584,0.584,0.200,-0.000,0.000,229.812
86d8d13d-b8ae-46cb-a3ff-631d88aca8a8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-07,positive,373.651,177.834,67.573,0.000,0.000,0.000,177.834,373.651,67.573,0.000,0.000,0.000,-59.052,-59.052,-97.099,0.000,0.000,0.000,-0.696,-0.696,-2.340,139.849,-0.000,0.000,-0.696,-0.696,-2.340,0.000,139.849,0.000,-0.584,-0.584,-0.200,0.000,-0.000,229.812
19b0a60e-5820-4f91-9975-344e958493b3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-06,negative,266.855,99.610,-105.419,-0.000,-0.000,-0.000,99.610,266.855,-105.419,-0.000,-0.000,-0.000,-77.618,-77.618,-102.979,-0.000,-0.000,-0.000,0.069,0.069,0.234,139.940,-0.000,-0.000,0.069,0.069,0.234,-0.000,139.940,-0.000,0.036,0.037,0.236,-0.000,-0.000,219.066
19b0a60e-5820-4f91-9975-344e958493b3,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN2,mp-1102681,mp-1102681,6.609338589116835,6.609338589116835,3.3331738248242404,90.0,90.0,90.0,1e-06,positive,267.424,100.172,-105.548,0.000,-0.000,0.000,100.172,267.424,-105.548,0.000,0.000,0.000,-77.075,-77.075,-103.017,0.000,-0.000,0.000,-0.069,-0.069,-0.234,139.940,0.000,0.000,-0.069,-0.069,-0.234,0.000,139.940,0.000,-0.036,-0.037,-0.236,0.000,0.000,219.066
