,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
63,630.0,18.812301341669635,17.067467066499383,17.26792265517182,17.364593145601877,17.366421049205524,17.366246019724567,17.3665668523221,17.366809586945415,17.36532385215801,17.538141653208246,17.36576526522544
64,640.0,18.961618077488083,17.242496479547956,17.438848132388646,17.518331748084886,17.520149214998824,17.519985171409143,17.520305772000466,17.52054783211438,17.519061735558026,17.703730733064653,17.519503633256207
65,650.0,19.106065254071773,17.412592801109778,17.604925117656396,17.668268619775493,17.670076585830625,17.66992254304349,17.670242932436196,17.670484378545975,17.668997952666132,17.864574723696723,17.669440291527366
66,660.0,19.24582412005514,17.577895581942357,17.766293691616358,17.814489968319453,17.816289313832602,17.81614434518638,17.81646454295808,17.81670543197597,17.815218707295426,18.02081473563586,17.81566144643053
67,670.0,19.381069571482435,17.738542613542638,17.923091828879002,17.957081870843737,17.958873423140812,17.958736657759513,17.959056682308518,17.959297067721227,17.957810072927785,18.17258932515177,17.958253173906694
68,680.0,19.511970229811787,17.894669623017794,18.075455137001665,18.096130064097604,18.097914600006607,18.09778522017176,18.098105088772655,18.098345020799247,18.096857782827367,18.320034287207598,18.09730120956688
69,690.0,19.6386885447014,18.0464100180184,18.223516641156728,18.23171975491945,18.233498003232633,18.23337524178921,18.233694970646585,18.23393449640126,18.232447040520267,18.463282488992448,18.232890759171106
70,700.0,19.761380916759887,18.193894676303678,18.367406609359044,18.363935450196564,18.365708094071344,18.36559123190084,18.365910836207348,18.36614999985399,18.36466234975222,18.602463739270377,18.36510632858174
71,710.0,19.880197836128044,18.33725177486434,18.507252413581813,18.492860805371947,18.494628484686512,18.49451684822993,18.4948363422143,18.495075185119138,18.493587362981604,18.73770468923824,18.49403157226983
72,720.0,19.995284033311407,18.476606654086087,18.643178422503677,18.618578490439333,18.62034180405169,18.620234762926604,18.620554159906483,18.620792720781925,18.61930474737407,18.86912876099929,18.61974915930706
73,730.0,20.106778639250145,18.61208171279589,18.775305922051114,18.741170072352226,18.742929580301787,18.742826544990802,18.743145857419936,18.743384172473483,18.741896067209655,18.996856100147465,18.742340655773813
74,740.0,20.21481535204815,18.743796330420412,18.903753060265036,18.860715912769617,18.862472138392928,18.862372558011774,18.86269179752437,18.862929900589947,18.861441681614263,19.121003549312512,18.861886422501474
75,750.0,20.31952260812451,18.8718668128931,19.028634813373237,18.977295079995457,18.979048511958208,18.97895187212155,18.979271049584945,18.979508972244478,18.97802065650394,19.241684639851922,18.9784655270198
76,760.0,20.42102375602692,18.996406359274616,19.150062970270035,19.090985274083543,19.092736368332744,19.092642189093393,19.09296131464512,19.093199086377002,19.091710689677818,19.359009599165304,19.09215566864673
77,770.0,20.519437231269457,19.117525046322708,19.26814613289274,19.201862764004282,19.203611945640056,19.203519779522637,19.203838862617772,19.204076510902915,19.202588047980697,19.473085371395054,19.203033115657927
78,780.0,20.614876730978192,19.235329828604566,19.382989730273927,19.310002335902904,19.311750000928313,19.311659431086426,19.311978480528236,19.312216030963413,19.31072751555249,19.584015649508103,19.311172653541863
79,790.0,20.707451387205246,19.349924551958125,19.494696044264398,19.415477251433693,19.41722376848902,19.417134406880386,19.417453430865585,19.417690907276665,19.416202352158237,19.6919009170001,19.416647543341714
80,800.0,20.797265938105006,19.461409978364994,19.603364245159195,19.518359215289987,19.52010492723257,19.520016412951172,19.520335419104537,19.52057284366236,19.519084260718525,19.796838497648505,19.519529489172236
81,810.0,20.88442089621773,19.569883820481486,19.70909043566903,19.618718351033568,19.620463576489126,19.620375574140308,19.620694569547254,19.620931962840903,19.61944336312215,19.898922611931674,19.619888614048833
82,820.0,20.96901271328925,19.67544078436477,19.811967701841052,19.716623184415216,19.71836821921632,19.718280417398514,19.718599408632667,19.71883678978607,19.717348183548644,19.998244438904027,19.717793443207626
83,830.0,21.05113394119186,19.778172618969364,19.912086169705308,19.812140633422402,19.813885752006254,19.81379786183896,19.81411685500263,19.814354241760377,19.81286563851392,20.094892182449197,19.813310894162214
84,840.0,21.130873388601767,19.878168171256117,20.009533066577152,19.90533600434923,19.90708146103647,19.906993214812992,19.907312215563596,19.907549624357447,19.906061032923635,20.188951140976435,19.906506272748736
85,850.0,21.208316273162605,19.975513445879145,20.104392786062377,19.99627299322267,19.99801902347509,19.997930173340517,19.998249186910236,19.998486632965157,19.99699806150331,20.280503779745437,19.997443274567964
86,860.0,21.28354436893956,20.070291668487474,20.196746955940828,20.085013691977828,20.08676051353795,20.086670830291677,20.08698986152564,20.08722735891204,20.08573881497049,20.369629805099994,20.086183991164557
87,870.0,21.35663614908468,20.162583351864814,20.28667450820746,20.171618598837767,20.17336641285564,20.173275684760135,20.173594738127633,20.17383229984802,20.17234379040169,20.45640623999819,20.17278892038519
88,880.0,21.427666923585125,20.25246636419475,20.374251750637413,20.256146632363418,20.257895624408437,20.257803656130523,20.2581227357556,20.258360373799317,20.256871905285756,20.540907500296427,20.257316980438674
89,890.0,21.496708972131046,20.34001599882777,20.45955243933425,20.338655148713613,20.340405489774508,20.340312101325452,20.34063121100923,20.340868936438785,20.33938051477513,20.62320547133175,20.339825527155096
90,900.0,21.56383167204857,20.425305045036552,20.542647851787432,20.41919996169604,20.420951809081924,20.42085683487375,20.421175978116636,20.421413801093383,20.419925431736715,20.70336958440613,20.420370374044765
91,910.0,21.629101621409053,20.50840385927442,20.623606860032698,20.497835365203336,20.499588863433342,20.499492151344814,20.49981133135809,20.500049261215395,20.498560949179467,20.781466892830316,20.499005814702596
92,920.0,21.69258275731878,20.5893804365686,20.702496003571845,20.574614157689297,20.576369439304262,20.576270849817426,20.57659006954843,20.576828114858973,20.575339864733944,20.85756214724912,20.575784647317352
93,930.0,21.754336469503414,20.66830048168227,20.779379561753924,20.649587668364425,20.65134485467592,20.651244260096746,20.65156352224035,20.651801690841225,20.65031350683452,20.9317178700016,20.65075820084451
94,940.0,21.814421709312512,20.745227479772694,20.85431962536329,20.72280578481665,20.7245649866602,20.724462270321574,20.724781577343606,20.72501987639709,20.72353176234983,21.003994428317363,20.7239763626387
95,950.0,21.872895094203678,20.82022276629928,20.927376167219915,20.794316981806972,20.796078300203643,20.79597335576987,20.796292709910784,20.79653114594992,20.79504310536073,21.074450106183946,20.79548760724139
96,960.0,21.929811007870093,20.893345595970754,20.99860711159423,20.864168350991093,20.8659318777863,20.865824608577398,20.866144011882923,20.866382590833386,20.864894626894007,21.14314117475079,20.86533902610014
97,970.0,21.98522169614425,20.96465321055958,21.06806840231586,20.932405631370127,20.934171449845206,20.934061768199324,20.93438122251949,20.934619949769694,20.933132065357704,21.21012196115575,20.933576358024506
98,980.0,22.0391773587788,21.03420090545459,21.1358140694406,20.9990732402785,21.000841425697832,21.00072925238904,21.001048759400845,21.001287639810126,20.99979983753788,21.275444915700778,21.000244020168772
99,990.0,22.091726237280827,21.10204209481935,21.201896294403074,21.06421430473904,21.06598492490231,21.06587018856868,21.066189749769034,21.066428787718877,21.06494106993739,21.339160677300963,21.065385139387264
100,1000.0,22.14291469893172,21.16822837526614,21.266365473563557,21.12787069304121,21.129643808759493,21.12952644538681,21.12984606213492,21.130085261557678,21.128597630368155,21.401318137167465,21.129041583811606
